Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 19, 1, 10, 0, 7
2022-10-24, 21, 2, 7, 0, 13
2022-10-25, 21, 0, 9, 0, 7
2022-10-26, 14, 1, 8, 0, 3
2022-10-27, 7, 0, 5, 0, 0
2022-10-28, 33, 3, 18, 0, 14
2022-10-29, 28, 1, 13, 0, 11
2022-10-30, 25, 1, 13, 0, 8
2022-10-31, 18, 0, 8, 0, 5
2022-11-01, 19, 1, 11, 0, 3
2022-11-02, 19, 1, 12, 0, 4
2022-11-03, 13, 0, 7, 0, 4
2022-11-04, 15, 1, 9, 0, 3
2022-11-05, 68, 2, 61, 0, 3
2022-11-06, 54, 0, 45, 0, 4
2022-11-07, 19, 0, 18, 0, 0
2022-11-08, 16, 2, 12, 0, 3
2022-11-09, 15, 0, 11, 0, 2
2022-11-10, 17, 0, 14, 0, 1
2022-11-11, 12, 0, 10, 0, 2
2022-11-12, 14, 2, 12, 0, 1
2022-11-13, 22, 2, 16, 0, 3
2022-11-14, 12, 1, 9, 0, 3
2022-11-15, 11, 0, 8, 0, 1
2022-11-16, 20, 0, 16, 0, 2
2022-11-17, 8, 3, 7, 0, 1
2022-11-18, 8, 1, 6, 0, 1
2022-11-19, 11, 1, 10, 0, 1
2022-11-20, 18, 0, 11, 0, 3
2022-11-21, 12, 0, 12, 0, 0
2022-11-22, 21, 0, 19, 0, 0
2022-11-23, 15, 2, 10, 0, 3
2022-11-24, 13, 1, 12, 0, 0
2022-11-25, 10, 0, 9, 0, 0
2022-11-26, 22, 0, 18, 0, 0
2022-11-27, 15, 0, 13, 0, 0
2022-11-28, 12, 3, 7, 0, 1
2022-11-29, 17, 0, 13, 0, 1
2022-11-30, 12, 1, 8, 0, 3
2022-12-01, 11, 4, 8, 0, 0
2022-12-02, 15, 0, 9, 0, 1
2022-12-03, 14, 1, 11, 0, 1
2022-12-04, 18, 5, 15, 0, 1
2022-12-05, 12, 1, 10, 0, 2
2022-12-06, 9, 1, 8, 0, 0
2022-12-07, 16, 1, 15, 0, 0
2022-12-08, 11, 1, 11, 0, 0
2022-12-09, 8, 0, 5, 0, 0
2022-12-10, 13, 9, 11, 0, 0
2022-12-11, 22, 0, 13, 0, 3
2022-12-12, 13, 2, 8, 0, 1
2022-12-13, 16, 0, 11, 0, 0
2022-12-14, 14, 1, 13, 0, 0
2022-12-15, 14, 0, 12, 0, 1
2022-12-16, 15, 1, 13, 0, 0
2022-12-17, 15, 1, 11, 0, 0
2022-12-18, 33, 1, 31, 0, 0
2022-12-19, 13, 4, 11, 0, 0
2022-12-20, 23, 1, 18, 0, 1
2022-12-21, 14, 1, 10, 0, 1
2022-12-22, 20, 1, 18, 0, 0
2022-12-23, 18, 1, 16, 0, 0
2022-12-24, 14, 0, 11, 0, 0
2022-12-25, 9, 0, 8, 0, 1
2022-12-26, 17, 0, 14, 0, 0
2022-12-27, 19, 1, 17, 0, 0
2022-12-28, 18, 1, 13, 0, 1
2022-12-29, 19, 1, 14, 0, 0
2022-12-30, 21, 0, 14, 0, 3
2022-12-31, 5, 1, 4, 0, 0
2023-01-01, 13, 0, 11, 0, 1
2023-01-02, 19, 0, 16, 0, 0
2023-01-03, 16, 1, 15, 0, 0
2023-01-04, 14, 1, 12, 0, 0
2023-01-05, 17, 0, 15, 0, 1
2023-01-06, 13, 0, 13, 0, 0
2023-01-07, 20, 1, 18, 0, 1
2023-01-08, 20, 2, 14, 0, 0
2023-01-09, 17, 3, 14, 0, 0
2023-01-10, 5, 2, 5, 0, 0
2023-01-11, 14, 0, 12, 0, 1
2023-01-12, 6, 1, 6, 0, 0
2023-01-13, 21, 0, 18, 0, 0
2023-01-14, 24, 1, 22, 0, 0
2023-01-15, 18, 2, 15, 0, 2
2023-01-16, 20, 1, 17, 0, 0
2023-01-17, 14, 1, 14, 0, 0
2023-01-18, 23, 2, 14, 0, 1
2023-01-19, 12, 0, 10, 0, 0
2023-01-20, 10, 2, 7, 0, 0
2023-01-21, 26, 1, 20, 0, 0
2023-01-22, 23, 0, 17, 0, 0
2023-01-23, 7, 1, 7, 0, 0
2023-01-24, 12, 1, 11, 0, 1
2023-01-25, 6, 0, 6, 0, 0
2023-01-26, 16, 0, 15, 0, 0
2023-01-27, 13, 1, 13, 0, 0
2023-01-28, 17, 1, 16, 0, 0
2023-01-29, 22, 1, 14, 0, 1
2023-01-30, 11, 0, 8, 0, 0
2023-01-31, 20, 2, 14, 0, 1
2023-02-01, 14, 0, 12, 0, 1
2023-02-02, 19, 1, 16, 0, 1
2023-02-03, 15, 0, 14, 0, 0
2023-02-04, 15, 4, 10, 0, 1
2023-02-05, 18, 0, 15, 0, 1
2023-02-06, 14, 1, 12, 0, 2
2023-02-07, 11, 1, 10, 0, 0
2023-02-08, 14, 2, 11, 0, 0
2023-02-09, 12, 4, 8, 0, 0
2023-02-10, 16, 1, 15, 0, 0
2023-02-11, 19, 3, 18, 0, 0
2023-02-12, 9, 0, 8, 0, 1
2023-02-13, 17, 1, 17, 0, 0
2023-02-14, 8, 2, 8, 0, 0
2023-02-15, 10, 1, 8, 0, 0
2023-02-16, 10, 0, 9, 0, 0
2023-02-17, 18, 0, 16, 0, 0
2023-02-18, 20, 1, 18, 0, 0
2023-02-19, 16, 0, 15, 0, 0
2023-02-20, 16, 0, 14, 0, 0
2023-02-21, 9, 0, 8, 0, 1
2023-02-22, 13, 2, 13, 0, 0
2023-02-23, 9, 0, 7, 0, 0
2023-02-24, 10, 0, 10, 0, 0
2023-02-25, 12, 0, 12, 0, 0
2023-02-26, 9, 0, 6, 0, 0
2023-02-27, 10, 0, 10, 0, 0
2023-02-28, 7, 0, 6, 0, 0
2023-03-01, 8, 1, 7, 0, 0
2023-03-02, 16, 0, 15, 0, 0
2023-03-03, 8, 0, 5, 0, 0
2023-03-04, 13, 0, 9, 0, 0
2023-03-05, 19, 1, 18, 0, 0
2023-03-06, 15, 1, 13, 0, 0
2023-03-07, 9, 1, 6, 0, 0
2023-03-08, 10, 1, 9, 0, 1
2023-03-09, 9, 3, 7, 0, 1
2023-03-10, 8, 1, 6, 0, 0
2023-03-11, 13, 2, 11, 0, 0
2023-03-12, 14, 0, 12, 0, 0
2023-03-13, 10, 0, 7, 0, 0
2023-03-14, 13, 0, 7, 0, 0
2023-03-15, 14, 0, 10, 0, 0
2023-03-16, 10, 0, 6, 0, 0
2023-03-17, 11, 1, 9, 0, 0
2023-03-18, 15, 1, 11, 0, 0
2023-03-19, 21, 1, 19, 0, 0
2023-03-20, 11, 0, 8, 0, 0
2023-03-21, 7, 0, 4, 0, 0
2023-03-22, 9, 0, 7, 0, 0
2023-03-23, 9, 1, 8, 0, 0
2023-03-24, 10, 1, 8, 0, 0
2023-03-25, 7, 1, 6, 0, 0
2023-03-26, 13, 0, 12, 0, 0
2023-03-27, 10, 3, 9, 0, 0
2023-03-28, 10, 1, 9, 0, 0
2023-03-29, 18, 1, 16, 0, 0
2023-03-30, 6, 0, 6, 0, 0
2023-03-31, 10, 0, 7, 0, 1
2023-04-01, 19, 0, 16, 0, 0
2023-04-02, 15, 0, 13, 0, 0
2023-04-03, 11, 0, 8, 0, 1
2023-04-04, 13, 1, 12, 0, 0
2023-04-05, 13, 0, 10, 0, 1
2023-04-06, 15, 0, 13, 0, 0
2023-04-07, 21, 1, 19, 0, 0
2023-04-08, 8, 3, 8, 0, 0
2023-04-09, 12, 3, 12, 0, 0
2023-04-10, 17, 4, 17, 0, 0
2023-04-11, 15, 1, 12, 0, 1
2023-04-12, 18, 2, 16, 0, 1
2023-04-13, 9, 2, 9, 0, 0
2023-04-14, 17, 0, 15, 0, 0
2023-04-15, 20, 0, 20, 0, 0
2023-04-16, 25, 1, 18, 0, 0
2023-04-17, 14, 0, 8, 0, 0
2023-04-18, 9, 2, 9, 0, 0
2023-04-19, 13, 0, 13, 0, 0
2023-04-20, 14, 0, 12, 0, 0
2023-04-21, 8, 1, 8, 0, 0
2023-04-22, 13, 3, 12, 0, 0
2023-04-23, 14, 4, 13, 0, 0
2023-04-24, 9, 1, 7, 0, 0
2023-04-25, 16, 1, 16, 0, 0
2023-04-26, 11, 3, 9, 0, 0
2023-04-27, 9, 1, 7, 0, 0
2023-04-28, 9, 2, 9, 0, 0
2023-04-29, 15, 1, 13, 0, 0
2023-04-30, 15, 1, 12, 0, 0
2023-05-01, 11, 2, 9, 0, 0
2023-05-02, 5, 0, 4, 0, 0
2023-05-03, 22, 4, 13, 0, 5
2023-05-04, 39, 4, 17, 0, 20
2023-05-05, 30, 1, 11, 0, 16
2023-05-06, 26, 2, 19, 0, 6
2023-05-07, 27, 0, 15, 0, 11
2023-05-08, 23, 2, 11, 0, 5
2023-05-09, 10, 0, 9, 0, 0
2023-05-10, 19, 1, 14, 0, 4
2023-05-11, 16, 2, 11, 0, 3
2023-05-12, 13, 0, 6, 0, 5
2023-05-13, 20, 1, 13, 0, 6
2023-05-14, 28, 0, 11, 0, 10
2023-05-15, 14, 0, 9, 0, 3
2023-05-16, 14, 4, 10, 0, 4
2023-05-17, 19, 2, 11, 0, 5
2023-05-18, 14, 0, 9, 0, 2
2023-05-19, 16, 0, 12, 0, 3
2023-05-20, 21, 1, 14, 0, 6
2023-05-21, 19, 7, 14, 0, 3
2023-05-22, 16, 6, 10, 0, 3
2023-05-23, 10, 1, 9, 0, 0
2023-05-24, 15, 0, 10, 0, 2
2023-05-25, 11, 4, 9, 0, 1
2023-05-26, 11, 2, 7, 0, 2
2023-05-27, 17, 1, 12, 0, 2
2023-05-28, 15, 4, 10, 0, 3
2023-05-29, 15, 0, 8, 0, 5
2023-05-30, 12, 0, 10, 0, 2
2023-05-31, 10, 1, 9, 0, 1
2023-06-01, 16, 1, 14, 0, 2
2023-06-02, 22, 1, 17, 0, 5
2023-06-03, 17, 3, 13, 0, 3
2023-06-04, 22, 0, 19, 0, 3
2023-06-05, 16, 1, 15, 0, 1
2023-06-06, 7, 0, 6, 0, 1
2023-06-07, 13, 1, 8, 0, 4
2023-06-08, 22, 1, 15, 0, 3
2023-06-09, 14, 3, 6, 0, 5
2023-06-10, 25, 2, 16, 0, 4
2023-06-11, 14, 1, 12, 0, 1
2023-06-12, 13, 1, 10, 0, 2
2023-06-13, 15, 2, 11, 0, 3
2023-06-14, 20, 0, 15, 0, 4
2023-06-15, 20, 3, 18, 0, 1
2023-06-16, 19, 4, 18, 0, 0
2023-06-17, 34, 1, 33, 0, 0
2023-06-18, 29, 0, 24, 0, 4
2023-06-19, 19, 1, 18, 0, 0
2023-06-20, 20, 3, 18, 0, 2
2023-06-21, 16, 1, 14, 0, 1
2023-06-22, 22, 0, 22, 0, 0
2023-06-23, 17, 1, 15, 0, 1
2023-06-24, 16, 0, 12, 0, 3
2023-06-25, 16, 0, 10, 0, 3
2023-06-26, 14, 0, 10, 0, 2
2023-06-27, 17, 1, 13, 0, 2
2023-06-28, 14, 1, 12, 0, 2
2023-06-29, 17, 1, 16, 0, 1
2023-06-30, 13, 0, 8, 0, 4
2023-07-01, 20, 1, 16, 0, 2
2023-07-02, 14, 0, 12, 0, 0
2023-07-03, 15, 1, 11, 0, 1
2023-07-04, 12, 0, 10, 0, 0
2023-07-05, 11, 1, 6, 0, 3
2023-07-06, 10, 0, 9, 0, 1
2023-07-07, 16, 0, 13, 0, 3
2023-07-08, 14, 2, 13, 0, 1
2023-07-09, 15, 1, 12, 0, 0
2023-07-10, 8, 0, 4, 0, 4
2023-07-11, 13, 1, 12, 0, 1
2023-07-12, 9, 1, 8, 0, 0
2023-07-13, 8, 1, 7, 0, 1
2023-07-14, 14, 0, 10, 0, 1
2023-07-15, 20, 0, 17, 0, 1
2023-07-16, 9, 2, 6, 0, 2
2023-07-17, 17, 0, 14, 0, 2
2023-07-18, 8, 0, 8, 0, 0
2023-07-19, 12, 2, 10, 0, 1
2023-07-20, 13, 0, 11, 0, 0
2023-07-21, 9, 0, 8, 0, 1
2023-07-22, 11, 1, 10, 0, 0
2023-07-23, 10, 1, 9, 0, 0
2023-07-24, 10, 0, 8, 0, 1
2023-07-25, 13, 1, 13, 0, 0
2023-07-26, 7, 0, 6, 0, 0
2023-07-27, 15, 2, 10, 0, 4
2023-07-28, 17, 0, 13, 0, 1
2023-07-29, 11, 2, 7, 0, 1
2023-07-30, 14, 0, 10, 0, 1
2023-07-31, 8, 0, 8, 0, 0
2023-08-01, 18, 0, 14, 0, 2
2023-08-02, 8, 2, 5, 0, 0
2023-08-03, 14, 1, 9, 0, 3
2023-08-04, 7, 0, 5, 0, 1
2023-08-05, 16, 0, 13, 0, 1
2023-08-06, 10, 0, 10, 0, 0
2023-08-07, 11, 0, 10, 0, 0
2023-08-08, 13, 0, 12, 0, 1
2023-08-09, 10, 0, 8, 0, 1
2023-08-10, 12, 0, 8, 0, 3
2023-08-11, 9, 0, 7, 0, 1
2023-08-12, 12, 2, 11, 0, 1
2023-08-13, 11, 0, 9, 0, 0
2023-08-14, 12, 2, 11, 0, 1
2023-08-15, 9, 1, 9, 0, 0
2023-08-16, 14, 0, 12, 0, 2
2023-08-17, 13, 1, 10, 0, 0
2023-08-18, 13, 1, 9, 0, 2
2023-08-19, 15, 0, 13, 0, 0
2023-08-20, 20, 0, 18, 0, 2
2023-08-21, 11, 0, 10, 0, 1
2023-08-22, 10, 1, 8, 0, 1
2023-08-23, 16, 0, 15, 0, 1
2023-08-24, 10, 1, 7, 0, 2
2023-08-25, 12, 1, 10, 0, 1
2023-08-26, 18, 0, 16, 0, 2
2023-08-27, 19, 0, 17, 0, 0
2023-08-28, 11, 0, 10, 0, 0
2023-08-29, 9, 0, 4, 0, 2
2023-08-30, 16, 0, 14, 0, 1
2023-08-31, 13, 1, 10, 0, 1
2023-09-01, 14, 0, 11, 0, 1
2023-09-02, 20, 0, 16, 0, 2
2023-09-03, 8, 1, 8, 0, 0
2023-09-04, 10, 2, 9, 0, 0
2023-09-05, 6, 0, 5, 0, 1
2023-09-06, 8, 0, 7, 0, 0
2023-09-07, 5, 1, 3, 0, 2
2023-09-08, 10, 1, 8, 0, 0
2023-09-09, 15, 1, 14, 0, 0
2023-09-10, 13, 0, 11, 0, 0
2023-09-11, 11, 1, 10, 0, 1
2023-09-12, 14, 1, 14, 0, 0
2023-09-13, 10, 2, 7, 0, 2
2023-09-14, 3, 4, 3, 0, 0
2023-09-15, 7, 0, 5, 0, 1
2023-09-16, 7, 0, 7, 0, 0
2023-09-17, 15, 0, 14, 0, 0
2023-09-18, 11, 0, 7, 0, 3
2023-09-19, 6, 0, 4, 0, 2
2023-09-20, 12, 2, 11, 0, 0
2023-09-21, 14, 0, 12, 0, 1
2023-09-22, 9, 0, 9, 0, 0
2023-09-23, 20, 2, 17, 0, 2
2023-09-24, 8, 0, 8, 0, 0
2023-09-25, 14, 0, 11, 0, 1
2023-09-26, 5, 0, 4, 0, 0
2023-09-27, 8, 0, 7, 0, 0
2023-09-28, 3, 0, 3, 0, 0
2023-09-29, 7, 0, 5, 0, 2
2023-09-30, 13, 0, 12, 0, 0
2023-10-01, 13, 1, 12, 0, 0
2023-10-02, 7, 1, 7, 0, 0
2023-10-03, 9, 0, 9, 0, 0
2023-10-04, 9, 1, 7, 0, 2
2023-10-05, 3, 1, 3, 0, 0
2023-10-06, 4, 0, 2, 0, 0
2023-10-07, 11, 1, 8, 0, 0
2023-10-08, 9, 0, 7, 0, 0
2023-10-09, 4, 0, 4, 0, 0
2023-10-10, 6, 2, 6, 0, 0
2023-10-11, 8, 0, 7, 0, 0
2023-10-12, 17, 0, 13, 0, 1
2023-10-13, 3, 1, 2, 0, 1
2023-10-14, 16, 0, 13, 0, 1
2023-10-15, 11, 0, 9, 0, 0
2023-10-16, 9, 0, 7, 0, 1
2023-10-17, 4, 0, 3, 0, 0
2023-10-18, 10, 1, 9, 0, 1
2023-10-19, 4, 0, 4, 0, 0
2023-10-20, 9, 1, 7, 0, 0
2023-10-21, 12, 1, 9, 0, 1
2023-10-22, 11, 0, 10, 0, 0
2023-10-23, 14, 1, 10, 0, 2
2023-10-24, 3, 0, 3, 0, 0
2023-10-25, 7, 1, 6, 0, 0
2023-10-26, 5, 0, 5, 0, 0
2023-10-27, 7, 0, 6, 0, 0
2023-10-28, 10, 0, 9, 0, 1
2023-10-29, 7, 0, 7, 0, 0
2023-10-30, 4, 0, 4, 0, 0
2023-10-31, 8, 1, 8, 0, 0
2023-11-01, 2, 1, 2, 0, 0
2023-11-02, 9, 1, 6, 0, 0
2023-11-03, 7, 0, 6, 0, 0
2023-11-04, 9, 1, 9, 0, 0
2023-11-05, 7, 1, 6, 0, 0
2023-11-06, 9, 0, 9, 0, 0
2023-11-07, 2, 1, 2, 0, 0
2023-11-08, 7, 0, 7, 0, 0
2023-11-09, 3, 0, 3, 0, 0
2023-11-10, 9, 0, 8, 0, 0
2023-11-11, 12, 0, 11, 0, 0
2023-11-12, 10, 1, 10, 0, 0
2023-11-13, 5, 0, 4, 0, 1
2023-11-14, 6, 1, 5, 0, 1
2023-11-15, 2, 1, 1, 0, 0
2023-11-16, 2, 0, 2, 0, 0
2023-11-17, 11, 0, 10, 0, 0
2023-11-18, 9, 2, 8, 0, 0
2023-11-19, 7, 1, 7, 0, 0
2023-11-20, 7, 0, 7, 0, 0
2023-11-21, 8, 1, 6, 0, 0
2023-11-22, 8, 1, 8, 0, 0
2023-11-23, 7, 1, 6, 0, 0
2023-11-24, 6, 0, 6, 0, 0
2023-11-25, 12, 0, 11, 0, 1
2023-11-26, 14, 0, 12, 0, 2
2023-11-27, 11, 1, 10, 0, 1
2023-11-28, 6, 0, 4, 0, 0
2023-11-29, 12, 1, 11, 0, 1
2023-11-30, 10, 0, 9, 0, 0
2023-12-01, 7, 1, 6, 0, 0
2023-12-02, 9, 0, 7, 0, 0
2023-12-03, 17, 0, 14, 0, 1
2023-12-04, 9, 0, 9, 0, 0
2023-12-05, 11, 0, 10, 0, 1
2023-12-06, 7, 2, 7, 0, 0
2023-12-07, 15, 0, 14, 0, 1
2023-12-08, 12, 1, 11, 0, 1
2023-12-09, 19, 1, 19, 0, 0
2023-12-10, 14, 0, 12, 0, 1
2023-12-11, 15, 2, 12, 0, 3
2023-12-12, 17, 1, 17, 0, 0
2023-12-13, 10, 2, 8, 0, 0
2023-12-14, 3, 0, 3, 0, 0
2023-12-15, 10, 0, 9, 0, 1
2023-12-16, 20, 1, 20, 0, 0
2023-12-17, 11, 0, 10, 0, 0
2023-12-18, 8, 1, 8, 0, 0
2023-12-19, 11, 2, 10, 0, 0
2023-12-20, 5, 0, 3, 0, 1
2023-12-21, 9, 0, 8, 0, 0
2023-12-22, 12, 0, 12, 0, 0
2023-12-23, 11, 0, 11, 0, 0
2023-12-24, 6, 1, 5, 0, 1
2023-12-25, 5, 0, 4, 0, 0
2023-12-26, 7, 0, 7, 0, 0
2023-12-27, 16, 0, 15, 0, 0
2023-12-28, 13, 5, 11, 0, 1
2023-12-29, 14, 2, 13, 0, 0
2023-12-30, 10, 1, 10, 0, 0
2023-12-31, 6, 0, 6, 0, 0
2024-01-01, 9, 0, 9, 0, 0
2024-01-02, 9, 0, 8, 0, 0
2024-01-03, 8, 0, 8, 0, 0
2024-01-04, 11, 0, 9, 0, 0
2024-01-05, 12, 0, 12, 0, 0
2024-01-06, 13, 0, 12, 0, 0
2024-01-07, 13, 0, 13, 0, 0
2024-01-08, 12, 0, 12, 0, 0
2024-01-09, 6, 0, 6, 0, 0
2024-01-10, 8, 1, 8, 0, 0
2024-01-11, 8, 1, 8, 0, 0
2024-01-12, 6, 0, 6, 0, 0
2024-01-13, 13, 0, 13, 0, 0
2024-01-14, 10, 0, 10, 0, 0
2024-01-15, 8, 1, 8, 0, 0
2024-01-16, 7, 0, 7, 0, 0
2024-01-17, 9, 2, 9, 0, 0
2024-01-18, 8, 0, 8, 0, 0
2024-01-19, 5, 0, 5, 0, 0
2024-01-20, 13, 0, 11, 0, 2
2024-01-21, 9, 0, 9, 0, 0
2024-01-22, 9, 0, 9, 0, 0
2024-01-23, 10, 0, 10, 0, 0
2024-01-24, 7, 0, 5, 0, 1
2024-01-25, 16, 0, 12, 0, 0
2024-01-26, 9, 0, 9, 0, 0
2024-01-27, 10, 0, 10, 0, 0
2024-01-28, 14, 0, 12, 0, 1
2024-01-29, 7, 0, 7, 0, 0
2024-01-30, 7, 0, 7, 0, 0
2024-01-31, 12, 2, 11, 0, 1
2024-02-01, 7, 0, 7, 0, 0
2024-02-02, 16, 2, 15, 0, 0
2024-02-03, 16, 1, 15, 0, 0
2024-02-04, 13, 1, 12, 0, 0
2024-02-05, 6, 2, 5, 0, 0
2024-02-06, 8, 0, 7, 0, 0
2024-02-07, 5, 1, 5, 0, 0
2024-02-08, 8, 0, 6, 0, 0
2024-02-09, 7, 3, 6, 0, 1
2024-02-10, 11, 2, 10, 0, 0
2024-02-11, 9, 0, 9, 0, 0
2024-02-12, 11, 1, 9, 0, 2
2024-02-13, 6, 0, 5, 0, 0
2024-02-14, 10, 0, 8, 0, 0
2024-02-15, 8, 0, 8, 0, 0
2024-02-16, 10, 0, 10, 0, 0
2024-02-17, 7, 0, 7, 0, 0
2024-02-18, 18, 2, 16, 0, 0
2024-02-19, 14, 1, 13, 0, 0
2024-02-20, 10, 0, 8, 0, 0
2024-02-21, 6, 2, 5, 0, 0
2024-02-22, 10, 1, 10, 0, 0
2024-02-23, 14, 0, 14, 0, 0
2024-02-24, 8, 0, 7, 0, 0
2024-02-25, 12, 0, 12, 0, 0
2024-02-26, 9, 0, 6, 0, 2
2024-02-27, 7, 0, 6, 0, 0
2024-02-28, 10, 0, 10, 0, 0
2024-02-29, 10, 0, 10, 0, 0
2024-03-01, 13, 0, 13, 0, 0
2024-03-02, 11, 0, 10, 0, 1
2024-03-03, 15, 1, 15, 0, 0
2024-03-04, 12, 0, 12, 0, 0
2024-03-05, 9, 0, 9, 0, 0
2024-03-06, 6, 0, 6, 0, 0
2024-03-07, 7, 1, 5, 0, 2
2024-03-08, 11, 0, 8, 0, 0
2024-03-09, 14, 0, 14, 0, 0
2024-03-10, 11, 7, 9, 0, 0
2024-03-11, 6, 0, 5, 0, 0
2024-03-12, 6, 0, 6, 0, 0
2024-03-13, 16, 1, 15, 0, 0
2024-03-14, 9, 0, 8, 0, 0
2024-03-15, 7, 0, 6, 0, 0
2024-03-16, 8, 1, 8, 0, 0
2024-03-17, 9, 0, 9, 0, 0
2024-03-18, 10, 0, 8, 0, 2
2024-03-19, 6, 0, 5, 0, 1
2024-03-20, 8, 0, 8, 0, 0
2024-03-21, 17, 0, 17, 0, 0
2024-03-22, 7, 0, 7, 0, 0
2024-03-23, 14, 0, 14, 0, 0
2024-03-24, 7, 1, 6, 0, 0
2024-03-25, 9, 2, 7, 0, 1
2024-03-26, 11, 1, 11, 0, 0
2024-03-27, 7, 0, 6, 0, 0
2024-03-28, 13, 0, 10, 0, 0
2024-03-29, 2, 0, 2, 0, 0
2024-03-30, 11, 0, 10, 0, 1
2024-03-31, 17, 1, 15, 0, 0
2024-04-01, 5, 2, 5, 0, 0
2024-04-02, 4, 0, 4, 0, 0
2024-04-03, 9, 1, 9, 0, 0
2024-04-04, 4, 1, 4, 0, 0
2024-04-05, 11, 0, 9, 0, 1
2024-04-06, 8, 0, 8, 0, 0
2024-04-07, 5, 1, 5, 0, 0
2024-04-08, 6, 0, 6, 0, 0
2024-04-09, 2, 1, 1, 0, 0
2024-04-10, 11, 2, 10, 0, 0
2024-04-11, 7, 0, 6, 0, 0
2024-04-12, 8, 0, 8, 0, 0
2024-04-13, 5, 0, 4, 0, 0
2024-04-14, 5, 2, 5, 0, 0
2024-04-15, 4, 0, 4, 0, 0
2024-04-16, 6, 2, 6, 0, 0
2024-04-17, 7, 0, 7, 0, 0
2024-04-18, 9, 1, 8, 0, 0
2024-04-19, 1, 1, 1, 0, 0
