Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 8, 0, 6, 0, 1
2022-10-24, 5, 1, 5, 0, 0
2022-10-25, 3, 0, 2, 0, 0
2022-10-26, 4, 2, 3, 0, 0
2022-10-27, 6, 0, 6, 0, 0
2022-10-28, 3, 0, 3, 0, 0
2022-10-29, 7, 2, 6, 0, 0
2022-10-30, 7, 0, 4, 0, 0
2022-10-31, 5, 0, 4, 0, 0
2022-11-01, 2, 1, 2, 0, 0
2022-11-02, 8, 0, 5, 0, 1
2022-11-03, 3, 1, 3, 0, 0
2022-11-04, 6, 1, 5, 0, 0
2022-11-05, 17, 0, 16, 0, 1
2022-11-06, 15, 2, 14, 0, 0
2022-11-07, 13, 0, 12, 0, 0
2022-11-08, 14, 0, 12, 0, 0
2022-11-09, 6, 0, 5, 0, 0
2022-11-10, 3, 1, 2, 0, 0
2022-11-11, 3, 0, 2, 0, 0
2022-11-12, 10, 0, 7, 0, 1
2022-11-13, 3, 0, 2, 0, 0
2022-11-14, 2, 1, 2, 0, 0
2022-11-15, 4, 0, 4, 0, 0
2022-11-16, 7, 1, 6, 0, 1
2022-11-17, 4, 0, 4, 0, 0
2022-11-18, 8, 0, 8, 0, 0
2022-11-19, 10, 2, 10, 0, 0
2022-11-20, 9, 0, 8, 0, 0
2022-11-21, 5, 1, 3, 0, 0
2022-11-22, 2, 1, 2, 0, 0
2022-11-23, 5, 1, 4, 0, 0
2022-11-24, 6, 1, 6, 0, 0
2022-11-25, 7, 2, 4, 0, 0
2022-11-26, 9, 1, 9, 0, 0
2022-11-27, 8, 0, 8, 0, 0
2022-11-28, 4, 0, 4, 0, 0
2022-11-29, 4, 0, 4, 0, 0
2022-11-30, 4, 0, 3, 0, 0
2022-12-01, 8, 1, 7, 0, 0
2022-12-02, 4, 0, 4, 0, 0
2022-12-03, 15, 6, 12, 0, 0
2022-12-04, 5, 0, 5, 0, 0
2022-12-05, 6, 0, 5, 0, 0
2022-12-06, 7, 4, 5, 0, 1
2022-12-07, 9, 2, 7, 0, 0
2022-12-08, 8, 10, 6, 0, 0
2022-12-09, 5, 3, 5, 0, 0
2022-12-10, 5, 0, 4, 0, 0
2022-12-11, 8, 0, 7, 0, 0
2022-12-12, 3, 0, 3, 0, 0
2022-12-13, 3, 1, 2, 0, 0
2022-12-14, 3, 0, 3, 0, 0
2022-12-15, 7, 0, 6, 0, 1
2022-12-16, 7, 0, 4, 0, 1
2022-12-17, 15, 0, 9, 0, 3
2022-12-18, 12, 3, 12, 0, 0
2022-12-19, 12, 4, 9, 0, 0
2022-12-20, 12, 0, 10, 0, 0
2022-12-21, 10, 1, 8, 0, 0
2022-12-22, 5, 0, 5, 0, 0
2022-12-23, 11, 5, 10, 0, 1
2022-12-24, 8, 3, 6, 0, 0
2022-12-25, 9, 2, 8, 0, 0
2022-12-26, 7, 1, 6, 0, 0
2022-12-27, 5, 0, 3, 0, 0
2022-12-28, 4, 0, 2, 0, 1
2022-12-29, 10, 1, 10, 0, 0
2022-12-30, 13, 0, 8, 0, 0
2022-12-31, 6, 0, 6, 0, 0
2023-01-01, 6, 0, 5, 0, 0
2023-01-02, 14, 0, 13, 0, 0
2023-01-03, 8, 2, 7, 0, 0
2023-01-04, 10, 1, 8, 0, 1
2023-01-05, 3, 0, 2, 0, 0
2023-01-06, 6, 0, 5, 0, 0
2023-01-07, 9, 0, 6, 0, 0
2023-01-08, 6, 0, 4, 0, 0
2023-01-09, 6, 1, 5, 0, 0
2023-01-10, 5, 2, 5, 0, 0
2023-01-11, 3, 2, 3, 0, 0
2023-01-12, 6, 2, 5, 0, 0
2023-01-13, 13, 0, 11, 0, 0
2023-01-14, 17, 3, 14, 0, 0
2023-01-15, 9, 2, 9, 0, 0
2023-01-16, 5, 0, 4, 0, 0
2023-01-17, 7, 0, 6, 0, 0
2023-01-18, 7, 1, 6, 0, 0
2023-01-19, 5, 0, 3, 0, 0
2023-01-20, 5, 2, 3, 0, 0
2023-01-21, 6, 1, 6, 0, 0
2023-01-22, 9, 1, 6, 0, 0
2023-01-23, 14, 2, 13, 0, 0
2023-01-24, 6, 1, 4, 0, 1
2023-01-25, 4, 0, 4, 0, 0
2023-01-26, 7, 2, 7, 0, 0
2023-01-27, 7, 1, 5, 0, 0
2023-01-28, 7, 1, 7, 0, 0
2023-01-29, 10, 2, 7, 0, 1
2023-01-30, 11, 0, 7, 0, 2
2023-01-31, 11, 1, 7, 0, 0
2023-02-01, 10, 0, 9, 0, 0
2023-02-02, 6, 0, 5, 0, 0
2023-02-03, 13, 3, 7, 0, 0
2023-02-04, 6, 2, 4, 0, 0
2023-02-05, 4, 0, 4, 0, 0
2023-02-06, 9, 1, 7, 0, 0
2023-02-07, 4, 1, 3, 0, 0
2023-02-08, 5, 1, 4, 0, 0
2023-02-09, 7, 1, 7, 0, 0
2023-02-10, 7, 1, 5, 0, 0
2023-02-11, 8, 0, 8, 0, 0
2023-02-12, 6, 0, 6, 0, 0
2023-02-13, 9, 1, 7, 0, 0
2023-02-14, 5, 13, 5, 0, 0
2023-02-15, 3, 3, 2, 0, 0
2023-02-16, 7, 0, 7, 0, 0
2023-02-17, 9, 2, 9, 0, 0
2023-02-18, 9, 3, 6, 0, 1
2023-02-19, 5, 1, 4, 0, 0
2023-02-20, 2, 7, 2, 0, 0
2023-02-21, 7, 0, 7, 0, 0
2023-02-22, 7, 3, 5, 0, 0
2023-02-23, 9, 0, 6, 0, 0
2023-02-24, 6, 0, 5, 0, 0
2023-02-25, 16, 1, 13, 0, 0
2023-02-26, 12, 1, 10, 0, 1
2023-02-27, 6, 0, 4, 0, 0
2023-02-28, 7, 0, 7, 0, 0
2023-03-01, 6, 0, 6, 0, 0
2023-03-02, 6, 0, 6, 0, 0
2023-03-03, 3, 0, 3, 0, 0
2023-03-04, 6, 2, 6, 0, 0
2023-03-05, 9, 0, 5, 0, 0
2023-03-06, 4, 0, 4, 0, 0
2023-03-07, 5, 1, 5, 0, 0
2023-03-08, 5, 0, 5, 0, 0
2023-03-09, 7, 1, 6, 0, 0
2023-03-10, 7, 1, 6, 0, 0
2023-03-11, 12, 1, 11, 0, 0
2023-03-12, 8, 0, 5, 0, 1
2023-03-13, 7, 1, 7, 0, 0
2023-03-14, 8, 0, 6, 0, 0
2023-03-15, 6, 0, 4, 0, 0
2023-03-16, 5, 0, 1, 0, 0
2023-03-17, 7, 2, 7, 0, 0
2023-03-18, 10, 1, 5, 0, 0
2023-03-19, 7, 2, 5, 0, 0
2023-03-20, 4, 0, 4, 0, 0
2023-03-21, 3, 0, 1, 0, 1
2023-03-22, 6, 0, 6, 0, 0
2023-03-23, 2, 0, 2, 0, 0
2023-03-24, 10, 0, 7, 0, 0
2023-03-25, 3, 0, 2, 0, 0
2023-03-26, 9, 0, 7, 0, 0
2023-03-27, 7, 0, 6, 0, 0
2023-03-28, 7, 2, 5, 0, 1
2023-03-29, 4, 0, 3, 0, 0
2023-03-30, 4, 0, 4, 0, 0
2023-03-31, 5, 1, 3, 0, 0
2023-04-01, 13, 2, 11, 0, 0
2023-04-02, 10, 1, 9, 0, 0
2023-04-03, 7, 2, 6, 0, 0
2023-04-04, 2, 0, 1, 0, 1
2023-04-05, 3, 1, 3, 0, 0
2023-04-06, 4, 0, 1, 0, 0
2023-04-07, 3, 0, 3, 0, 0
2023-04-08, 7, 0, 7, 0, 0
2023-04-09, 10, 1, 8, 0, 0
2023-04-10, 8, 0, 7, 0, 0
2023-04-11, 7, 0, 5, 0, 1
2023-04-12, 8, 0, 8, 0, 0
2023-04-13, 3, 0, 1, 0, 1
2023-04-14, 7, 1, 7, 0, 0
2023-04-15, 11, 1, 9, 0, 1
2023-04-16, 4, 2, 3, 0, 0
2023-04-17, 4, 0, 4, 0, 0
2023-04-18, 8, 1, 7, 0, 0
2023-04-19, 5, 6, 3, 0, 0
2023-04-20, 8, 2, 7, 0, 0
2023-04-21, 6, 0, 5, 0, 0
2023-04-22, 8, 0, 6, 0, 1
2023-04-23, 2, 0, 1, 0, 1
2023-04-24, 8, 1, 6, 0, 0
2023-04-25, 3, 0, 2, 0, 0
2023-04-26, 8, 2, 6, 0, 0
2023-04-27, 5, 1, 5, 0, 0
2023-04-28, 5, 0, 4, 0, 0
2023-04-29, 2, 1, 2, 0, 0
2023-04-30, 6, 2, 5, 0, 0
2023-05-01, 5, 4, 4, 0, 0
2023-05-02, 6, 2, 3, 0, 0
2023-05-03, 2, 19, 2, 0, 0
2023-05-04, 3, 0, 3, 0, 0
2023-05-05, 6, 2, 6, 0, 0
2023-05-06, 7, 0, 7, 0, 0
2023-05-07, 13, 1, 11, 0, 1
2023-05-08, 3, 0, 1, 0, 0
2023-05-09, 8, 0, 8, 0, 0
2023-05-10, 3, 0, 2, 0, 0
2023-05-11, 7, 1, 7, 0, 0
2023-05-12, 5, 0, 4, 0, 1
2023-05-13, 5, 10, 5, 0, 0
2023-05-14, 8, 1, 7, 0, 0
2023-05-15, 3, 2, 1, 0, 0
2023-05-16, 2, 0, 2, 0, 0
2023-05-17, 5, 2, 3, 0, 0
2023-05-18, 5, 12, 5, 0, 0
2023-05-19, 2, 0, 2, 0, 0
2023-05-20, 15, 0, 11, 0, 0
2023-05-21, 10, 1, 8, 0, 0
2023-05-22, 4, 0, 4, 0, 0
2023-05-23, 7, 4, 7, 0, 0
2023-05-24, 3, 0, 3, 0, 0
2023-05-25, 6, 0, 6, 0, 0
2023-05-26, 2, 0, 2, 0, 0
2023-05-27, 6, 0, 4, 0, 0
2023-05-28, 7, 1, 5, 0, 0
2023-05-29, 5, 1, 5, 0, 0
2023-05-30, 3, 0, 3, 0, 0
2023-05-31, 1, 0, 1, 0, 0
2023-06-01, 3, 0, 3, 0, 0
2023-06-02, 5, 0, 5, 0, 0
2023-06-03, 1, 0, 1, 0, 0
2023-06-04, 3, 0, 3, 0, 0
2023-06-05, 4, 1, 4, 0, 0
2023-06-06, 4, 0, 4, 0, 0
2023-06-07, 7, 2, 7, 0, 0
2023-06-08, 4, 0, 4, 0, 0
2023-06-09, 2, 0, 2, 0, 0
2023-06-10, 7, 1, 7, 0, 0
2023-06-11, 6, 0, 5, 0, 0
2023-06-12, 6, 2, 5, 0, 0
2023-06-13, 5, 1, 5, 0, 0
2023-06-14, 10, 1, 10, 0, 0
2023-06-15, 10, 0, 10, 0, 0
2023-06-16, 4, 0, 4, 0, 0
2023-06-17, 3, 1, 3, 0, 0
2023-06-18, 7, 1, 7, 0, 0
2023-06-19, 5, 0, 5, 0, 0
2023-06-20, 8, 0, 8, 0, 0
2023-06-21, 6, 0, 5, 0, 0
2023-06-22, 2, 1, 2, 0, 0
2023-06-23, 5, 1, 3, 0, 0
2023-06-24, 12, 0, 10, 0, 0
2023-06-25, 2, 0, 1, 0, 0
2023-06-26, 12, 0, 10, 0, 0
2023-06-27, 9, 0, 9, 0, 0
2023-06-28, 3, 1, 3, 0, 0
2023-06-29, 5, 0, 5, 0, 0
2023-06-30, 7, 1, 6, 0, 1
2023-07-01, 5, 0, 4, 0, 0
2023-07-02, 5, 0, 4, 0, 1
2023-07-03, 4, 2, 3, 0, 0
2023-07-04, 4, 0, 4, 0, 0
2023-07-05, 9, 0, 6, 0, 0
2023-07-06, 6, 1, 4, 0, 0
2023-07-07, 10, 0, 8, 0, 0
2023-07-08, 4, 0, 4, 0, 0
2023-07-09, 1, 1, 1, 0, 0
2023-07-10, 5, 1, 5, 0, 0
2023-07-11, 14, 0, 12, 0, 1
2023-07-12, 33, 5, 7, 0, 23
2023-07-13, 28, 2, 12, 0, 13
2023-07-14, 23, 3, 12, 0, 9
2023-07-15, 24, 3, 16, 0, 8
2023-07-16, 46, 1, 20, 0, 21
2023-07-17, 22, 0, 15, 0, 4
2023-07-18, 37, 2, 13, 0, 20
2023-07-19, 25, 0, 6, 0, 18
2023-07-20, 26, 2, 13, 0, 12
2023-07-21, 11, 0, 6, 0, 3
2023-07-22, 10, 1, 3, 0, 4
2023-07-23, 15, 2, 9, 0, 4
2023-07-24, 18, 1, 9, 0, 9
2023-07-25, 14, 2, 9, 0, 4
2023-07-26, 7, 1, 3, 0, 4
2023-07-27, 20, 0, 8, 0, 10
2023-07-28, 7, 0, 4, 0, 3
2023-07-29, 17, 0, 8, 0, 8
2023-07-30, 16, 1, 13, 0, 2
2023-07-31, 27, 1, 14, 0, 12
2023-08-01, 32, 4, 13, 0, 18
2023-08-02, 27, 1, 9, 0, 13
2023-08-03, 25, 1, 11, 0, 11
2023-08-04, 15, 1, 8, 0, 7
2023-08-05, 18, 0, 8, 0, 7
2023-08-06, 18, 1, 7, 0, 6
2023-08-07, 9, 0, 5, 0, 4
2023-08-08, 19, 1, 10, 0, 8
2023-08-09, 23, 0, 18, 0, 2
2023-08-10, 8, 0, 1, 0, 3
2023-08-11, 6, 0, 3, 0, 3
2023-08-12, 12, 0, 6, 0, 6
2023-08-13, 16, 0, 9, 0, 7
2023-08-14, 15, 2, 8, 0, 3
2023-08-15, 5, 0, 3, 0, 2
2023-08-16, 16, 2, 11, 0, 3
2023-08-17, 13, 1, 9, 0, 4
2023-08-18, 14, 2, 7, 0, 5
2023-08-19, 19, 0, 13, 0, 6
2023-08-20, 12, 1, 9, 0, 3
2023-08-21, 7, 0, 5, 0, 2
2023-08-22, 15, 1, 12, 0, 2
2023-08-23, 8, 1, 6, 0, 2
2023-08-24, 13, 2, 10, 0, 2
2023-08-25, 14, 0, 7, 0, 1
2023-08-26, 16, 0, 7, 0, 6
2023-08-27, 20, 0, 14, 0, 5
2023-08-28, 9, 3, 6, 0, 3
2023-08-29, 8, 0, 7, 0, 0
2023-08-30, 9, 1, 8, 0, 1
2023-08-31, 5, 0, 4, 0, 0
2023-09-01, 12, 2, 4, 0, 4
2023-09-02, 11, 0, 6, 0, 2
2023-09-03, 22, 2, 17, 0, 4
2023-09-04, 9, 0, 7, 0, 1
2023-09-05, 11, 1, 7, 0, 3
2023-09-06, 10, 0, 4, 0, 5
2023-09-07, 10, 0, 6, 0, 2
2023-09-08, 6, 1, 5, 0, 0
2023-09-09, 11, 1, 8, 0, 0
2023-09-10, 10, 1, 6, 0, 3
2023-09-11, 5, 1, 3, 0, 2
2023-09-12, 6, 2, 5, 0, 1
2023-09-13, 7, 2, 5, 0, 2
2023-09-14, 7, 1, 7, 0, 0
2023-09-15, 5, 1, 3, 0, 2
2023-09-16, 8, 1, 4, 0, 3
2023-09-17, 9, 1, 5, 0, 3
2023-09-18, 7, 0, 6, 0, 1
2023-09-19, 7, 0, 5, 0, 2
2023-09-20, 5, 0, 4, 0, 0
2023-09-21, 11, 0, 7, 0, 3
2023-09-22, 1, 1, 0, 0, 1
2023-09-23, 8, 20, 8, 0, 0
2023-09-24, 8, 0, 5, 0, 3
2023-09-25, 6, 1, 6, 0, 0
2023-09-26, 7, 0, 5, 0, 1
2023-09-27, 3, 1, 3, 0, 0
2023-09-28, 13, 0, 10, 0, 2
2023-09-29, 7, 0, 5, 0, 1
2023-09-30, 11, 0, 9, 0, 1
2023-10-01, 10, 1, 6, 0, 2
2023-10-02, 5, 1, 3, 0, 1
2023-10-03, 5, 1, 4, 0, 1
2023-10-04, 6, 0, 3, 0, 2
2023-10-05, 5, 0, 3, 0, 0
2023-10-06, 3, 1, 2, 0, 1
2023-10-07, 12, 2, 9, 0, 1
2023-10-08, 8, 0, 7, 0, 1
2023-10-09, 12, 1, 7, 0, 2
2023-10-10, 4, 2, 3, 0, 1
2023-10-11, 9, 0, 7, 0, 0
2023-10-12, 4, 1, 3, 0, 0
2023-10-13, 10, 0, 5, 0, 5
2023-10-14, 10, 0, 6, 0, 2
2023-10-15, 14, 0, 7, 0, 5
2023-10-16, 9, 2, 8, 0, 1
2023-10-17, 8, 1, 5, 0, 3
2023-10-18, 9, 0, 5, 0, 2
2023-10-19, 6, 0, 2, 0, 1
2023-10-20, 8, 0, 6, 0, 2
2023-10-21, 7, 1, 4, 0, 3
2023-10-22, 11, 1, 9, 0, 0
2023-10-23, 6, 0, 3, 0, 2
2023-10-24, 2, 0, 2, 0, 0
2023-10-25, 4, 0, 3, 0, 1
2023-10-26, 7, 0, 5, 0, 0
2023-10-27, 3, 5, 3, 0, 0
2023-10-28, 13, 1, 11, 0, 2
2023-10-29, 8, 0, 3, 0, 5
2023-10-30, 9, 0, 8, 0, 1
2023-10-31, 3, 0, 3, 0, 0
2023-11-01, 3, 0, 3, 0, 0
2023-11-02, 7, 1, 4, 0, 3
2023-11-03, 7, 0, 5, 0, 2
2023-11-04, 17, 0, 10, 0, 5
2023-11-05, 12, 0, 4, 0, 5
2023-11-06, 7, 1, 7, 0, 0
2023-11-07, 9, 2, 7, 0, 2
2023-11-08, 8, 0, 5, 0, 2
2023-11-09, 6, 0, 4, 0, 1
2023-11-10, 5, 0, 2, 0, 2
2023-11-11, 11, 0, 8, 0, 2
2023-11-12, 7, 0, 6, 0, 1
2023-11-13, 4, 0, 4, 0, 0
2023-11-14, 7, 0, 6, 0, 1
2023-11-15, 2, 1, 2, 0, 0
2023-11-16, 7, 0, 7, 0, 0
2023-11-17, 6, 0, 5, 0, 0
2023-11-18, 5, 0, 2, 0, 3
2023-11-19, 15, 3, 12, 0, 1
2023-11-20, 5, 1, 5, 0, 0
2023-11-21, 3, 1, 3, 0, 0
2023-11-22, 8, 0, 4, 0, 2
2023-11-23, 3, 1, 1, 0, 1
2023-11-24, 11, 0, 5, 0, 1
2023-11-25, 9, 0, 8, 0, 1
2023-11-26, 7, 0, 6, 0, 0
2023-11-27, 4, 0, 3, 0, 0
2023-11-28, 1, 0, 1, 0, 0
2023-11-29, 6, 0, 5, 0, 0
2023-11-30, 3, 0, 3, 0, 0
2023-12-01, 9, 0, 8, 0, 0
2023-12-02, 3, 0, 2, 0, 1
2023-12-03, 9, 0, 8, 0, 1
2023-12-04, 6, 2, 5, 0, 1
2023-12-05, 11, 0, 9, 0, 2
2023-12-06, 9, 2, 9, 0, 0
2023-12-07, 5, 0, 5, 0, 0
2023-12-08, 9, 0, 3, 0, 5
2023-12-09, 7, 1, 6, 0, 1
2023-12-10, 7, 0, 6, 0, 1
2023-12-11, 4, 0, 2, 0, 2
2023-12-12, 6, 0, 4, 0, 2
2023-12-13, 2, 1, 0, 0, 0
2023-12-14, 1, 0, 1, 0, 0
2023-12-15, 9, 0, 6, 0, 3
2023-12-16, 5, 0, 5, 0, 0
2023-12-17, 7, 0, 4, 0, 2
2023-12-18, 7, 0, 4, 0, 0
2023-12-19, 3, 0, 1, 0, 1
2023-12-20, 7, 1, 4, 0, 2
2023-12-21, 9, 0, 6, 0, 2
2023-12-22, 5, 0, 5, 0, 0
2023-12-23, 5, 1, 3, 0, 1
2023-12-24, 9, 0, 3, 0, 4
2023-12-25, 7, 0, 5, 0, 2
2023-12-26, 4, 0, 3, 0, 1
2023-12-27, 3, 1, 3, 0, 0
2023-12-28, 4, 0, 3, 0, 1
2023-12-29, 6, 2, 6, 0, 0
2023-12-30, 9, 1, 9, 0, 0
2023-12-31, 4, 2, 2, 0, 2
2024-01-01, 11, 2, 6, 0, 4
2024-01-02, 8, 1, 8, 0, 0
2024-01-03, 4, 1, 3, 0, 1
2024-01-04, 2, 0, 1, 0, 1
2024-01-05, 7, 1, 7, 0, 0
2024-01-06, 3, 1, 2, 0, 0
2024-01-07, 5, 0, 5, 0, 0
2024-01-08, 5, 0, 4, 0, 0
2024-01-09, 2, 0, 1, 0, 1
2024-01-10, 10, 1, 8, 0, 2
2024-01-11, 3, 0, 3, 0, 0
2024-01-12, 9, 0, 7, 0, 1
2024-01-13, 7, 0, 7, 0, 0
2024-01-14, 9, 0, 3, 0, 2
2024-01-15, 5, 1, 5, 0, 0
2024-01-16, 7, 0, 6, 0, 1
2024-01-17, 7, 1, 6, 0, 1
2024-01-18, 10, 0, 10, 0, 0
2024-01-19, 8, 1, 6, 0, 1
2024-01-20, 9, 3, 5, 0, 4
2024-01-21, 5, 0, 4, 0, 1
2024-01-22, 5, 1, 4, 0, 1
2024-01-23, 7, 0, 6, 0, 0
2024-01-24, 13, 0, 12, 0, 0
2024-01-25, 4, 0, 2, 0, 2
2024-01-26, 5, 0, 4, 0, 1
2024-01-27, 7, 0, 5, 0, 1
2024-01-28, 8, 0, 7, 0, 1
2024-01-29, 5, 0, 5, 0, 0
2024-01-30, 10, 2, 8, 0, 2
2024-01-31, 5, 1, 4, 0, 2
2024-02-01, 5, 2, 4, 0, 1
2024-02-02, 7, 1, 7, 0, 0
2024-02-03, 5, 0, 4, 0, 1
2024-02-04, 11, 0, 9, 0, 0
2024-02-05, 6, 2, 5, 0, 1
2024-02-06, 9, 0, 7, 0, 1
2024-02-07, 4, 0, 4, 0, 0
2024-02-08, 4, 0, 4, 0, 0
2024-02-09, 4, 0, 4, 0, 0
2024-02-10, 12, 0, 5, 0, 1
2024-02-11, 10, 0, 7, 0, 1
2024-02-12, 5, 1, 3, 0, 2
2024-02-13, 8, 0, 6, 0, 0
2024-02-14, 7, 0, 7, 0, 0
2024-02-15, 6, 0, 5, 0, 0
2024-02-16, 8, 0, 6, 0, 1
2024-02-17, 8, 1, 8, 0, 0
2024-02-18, 13, 0, 10, 0, 2
2024-02-19, 5, 0, 5, 0, 0
2024-02-20, 4, 0, 3, 0, 1
2024-02-21, 3, 2, 3, 0, 0
2024-02-22, 3, 1, 1, 0, 1
2024-02-23, 5, 1, 6, 0, 0
2024-02-24, 1, 0, 1, 0, 0
2024-02-25, 9, 1, 6, 0, 0
2024-02-26, 5, 0, 2, 0, 2
2024-02-27, 8, 0, 8, 0, 0
2024-02-28, 7, 0, 7, 0, 0
2024-02-29, 6, 0, 4, 0, 2
2024-03-01, 8, 0, 7, 0, 0
2024-03-02, 7, 1, 6, 0, 1
2024-03-03, 8, 2, 7, 0, 1
2024-03-04, 5, 0, 5, 0, 0
2024-03-05, 8, 0, 7, 0, 0
2024-03-06, 5, 0, 5, 0, 0
2024-03-07, 6, 0, 6, 0, 0
2024-03-08, 4, 0, 4, 0, 0
2024-03-09, 10, 1, 10, 0, 0
2024-03-10, 7, 6, 6, 0, 0
2024-03-11, 12, 0, 10, 0, 1
2024-03-12, 5, 1, 5, 0, 0
2024-03-13, 4, 1, 3, 0, 1
2024-03-14, 5, 0, 4, 0, 0
2024-03-15, 2, 0, 1, 0, 0
2024-03-16, 11, 1, 10, 0, 0
2024-03-17, 10, 1, 10, 0, 0
2024-03-18, 6, 2, 6, 0, 0
2024-03-19, 3, 2, 2, 0, 0
2024-03-20, 2, 1, 2, 0, 0
2024-03-21, 6, 1, 4, 0, 1
2024-03-22, 8, 0, 7, 0, 1
2024-03-23, 11, 0, 11, 0, 0
2024-03-24, 5, 1, 4, 0, 1
2024-03-25, 3, 1, 2, 0, 1
2024-03-26, 3, 1, 2, 0, 1
2024-03-27, 5, 2, 5, 0, 0
2024-03-28, 13, 1, 11, 0, 0
2024-03-29, 7, 2, 6, 0, 1
2024-03-30, 7, 0, 6, 0, 1
2024-03-31, 12, 2, 11, 0, 0
2024-04-01, 7, 1, 5, 0, 1
2024-04-02, 9, 0, 9, 0, 0
2024-04-03, 4, 2, 3, 0, 0
2024-04-04, 4, 3, 4, 0, 0
2024-04-05, 8, 0, 7, 0, 1
2024-04-06, 2, 0, 2, 0, 0
2024-04-07, 10, 0, 9, 0, 1
2024-04-08, 3, 0, 3, 0, 0
2024-04-09, 5, 0, 5, 0, 0
2024-04-10, 6, 0, 6, 0, 0
2024-04-11, 6, 0, 5, 0, 0
2024-04-12, 7, 0, 5, 0, 1
2024-04-13, 7, 1, 6, 0, 0
2024-04-14, 4, 0, 2, 0, 1
2024-04-15, 6, 1, 6, 0, 0
2024-04-16, 2, 2, 1, 0, 0
2024-04-17, 4, 1, 3, 0, 1
2024-04-18, 9, 0, 9, 0, 0
2024-04-19, 5, 1, 3, 0, 1
2024-04-20, 7, 0, 5, 0, 1
2024-04-21, 9, 0, 7, 0, 0
2024-04-22, 4, 0, 3, 0, 0
2024-04-23, 6, 1, 4, 0, 1
2024-04-24, 1, 0, 1, 0, 0
2024-04-25, 2, 1, 2, 0, 0
2024-04-26, 10, 3, 6, 0, 0
2024-04-27, 2, 1, 2, 0, 0
2024-04-28, 8, 0, 8, 0, 0
2024-04-29, 4, 0, 3, 0, 0
2024-04-30, 4, 1, 3, 0, 1
2024-05-01, 9, 0, 8, 0, 0
2024-05-02, 2, 0, 2, 0, 0
2024-05-03, 3, 0, 1, 0, 0
2024-05-04, 5, 2, 5, 0, 0
2024-05-05, 6, 1, 4, 0, 2
2024-05-06, 5, 1, 4, 0, 1
2024-05-07, 3, 1, 3, 0, 0
2024-05-08, 1, 0, 1, 0, 0
2024-05-09, 8, 1, 8, 0, 0
2024-05-10, 0, 1, 0, 0, 0
2024-05-11, 5, 1, 5, 0, 0
2024-05-12, 8, 2, 7, 0, 1
2024-05-13, 7, 3, 7, 0, 0
2024-05-14, 5, 0, 3, 0, 1
2024-05-15, 2, 0, 1, 0, 0
2024-05-16, 4, 1, 4, 0, 0
2024-05-17, 7, 1, 6, 0, 0
2024-05-18, 4, 0, 4, 0, 0
2024-05-19, 8, 0, 6, 0, 0
2024-05-20, 4, 0, 3, 0, 0
2024-05-21, 6, 0, 5, 0, 1
2024-05-22, 4, 1, 3, 0, 1
2024-05-23, 5, 1, 4, 0, 0
2024-05-24, 2, 1, 2, 0, 0
2024-05-25, 1, 1, 1, 0, 0
2024-05-26, 4, 0, 4, 0, 0
2024-05-27, 4, 0, 2, 0, 1
2024-05-28, 6, 0, 5, 0, 1
2024-05-29, 7, 0, 7, 0, 0
2024-05-30, 3, 1, 3, 0, 0
2024-05-31, 7, 0, 6, 0, 0
2024-06-01, 7, 0, 7, 0, 0
2024-06-02, 7, 1, 6, 0, 0
2024-06-03, 5, 1, 4, 0, 1
2024-06-04, 2, 1, 2, 0, 0
2024-06-05, 4, 1, 3, 0, 1
2024-06-06, 4, 0, 4, 0, 0
2024-06-07, 8, 0, 6, 0, 0
2024-06-08, 5, 0, 1, 0, 4
2024-06-09, 4, 0, 4, 0, 0
2024-06-10, 8, 1, 7, 0, 1
2024-06-11, 4, 0, 3, 0, 0
2024-06-12, 3, 0, 2, 0, 0
2024-06-13, 2, 0, 2, 0, 0
2024-06-14, 5, 1, 4, 0, 0
2024-06-15, 4, 1, 4, 0, 0
2024-06-16, 5, 0, 4, 0, 1
2024-06-17, 6, 0, 6, 0, 0
2024-06-18, 6, 0, 6, 0, 0
2024-06-19, 3, 0, 3, 0, 0
2024-06-20, 2, 0, 2, 0, 0
2024-06-21, 6, 1, 4, 0, 0
2024-06-22, 2, 0, 2, 0, 0
2024-06-23, 4, 0, 4, 0, 0
2024-06-24, 1, 0, 1, 0, 0
