Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 78, 5, 37, 24, 0
2022-10-24, 49, 1, 21, 13, 0
2022-10-25, 50, 7, 26, 13, 0
2022-10-26, 61, 5, 41, 13, 0
2022-10-27, 52, 6, 34, 12, 0
2022-10-28, 56, 2, 25, 21, 0
2022-10-29, 50, 15, 30, 13, 0
2022-10-30, 88, 8, 45, 25, 1
2022-10-31, 57, 6, 26, 9, 0
2022-11-01, 59, 6, 34, 15, 0
2022-11-02, 38, 4, 24, 12, 0
2022-11-03, 51, 11, 32, 10, 0
2022-11-04, 71, 6, 34, 22, 1
2022-11-05, 2952, 39, 2382, 551, 1
2022-11-06, 1139, 9, 819, 311, 0
2022-11-07, 470, 8, 327, 135, 0
2022-11-08, 268, 6, 161, 98, 1
2022-11-09, 198, 5, 133, 61, 0
2022-11-10, 210, 2, 140, 56, 0
2022-11-11, 163, 3, 116, 40, 1
2022-11-12, 255, 1, 148, 77, 2
2022-11-13, 248, 2, 148, 72, 0
2022-11-14, 124, 7, 66, 45, 0
2022-11-15, 95, 2, 48, 35, 0
2022-11-16, 89, 2, 51, 30, 0
2022-11-17, 84, 1, 49, 23, 0
2022-11-18, 114, 1, 67, 41, 1
2022-11-19, 142, 5, 71, 50, 1
2022-11-20, 141, 1, 84, 43, 0
2022-11-21, 102, 5, 61, 33, 1
2022-11-22, 78, 0, 43, 27, 2
2022-11-23, 102, 30, 49, 46, 1
2022-11-24, 85, 61, 51, 27, 1
2022-11-25, 81, 4, 50, 26, 0
2022-11-26, 114, 5, 72, 37, 0
2022-11-27, 135, 7, 76, 47, 1
2022-11-28, 73, 9, 38, 29, 0
2022-11-29, 82, 6, 39, 33, 1
2022-11-30, 59, 2, 26, 25, 1
2022-12-01, 81, 2, 47, 29, 0
2022-12-02, 67, 3, 42, 19, 0
2022-12-03, 112, 1, 68, 32, 1
2022-12-04, 112, 11, 63, 33, 0
2022-12-05, 57, 3, 27, 22, 1
2022-12-06, 87, 4, 57, 20, 2
2022-12-07, 71, 7, 33, 24, 1
2022-12-08, 99, 5, 56, 34, 0
2022-12-09, 106, 7, 64, 28, 1
2022-12-10, 115, 2, 67, 43, 1
2022-12-11, 112, 1, 70, 30, 0
2022-12-12, 81, 7, 53, 17, 1
2022-12-13, 79, 4, 53, 19, 0
2022-12-14, 119, 8, 64, 45, 0
2022-12-15, 109, 3, 74, 26, 1
2022-12-16, 106, 6, 51, 47, 1
2022-12-17, 308, 4, 236, 64, 6
2022-12-18, 192, 5, 142, 37, 1
2022-12-19, 171, 12, 103, 56, 0
2022-12-20, 170, 5, 110, 50, 0
2022-12-21, 143, 6, 95, 31, 0
2022-12-22, 134, 5, 81, 43, 0
2022-12-23, 126, 4, 72, 42, 3
2022-12-24, 119, 15, 77, 32, 0
2022-12-25, 62, 4, 33, 22, 0
2022-12-26, 110, 2, 65, 38, 0
2022-12-27, 112, 7, 65, 35, 1
2022-12-28, 95, 1, 57, 27, 1
2022-12-29, 88, 13, 51, 30, 0
2022-12-30, 99, 2, 54, 32, 1
2022-12-31, 104, 5, 65, 27, 0
2023-01-01, 117, 3, 57, 50, 2
2023-01-02, 100, 4, 65, 29, 0
2023-01-03, 101, 6, 64, 32, 0
2023-01-04, 136, 2, 77, 42, 0
2023-01-05, 107, 0, 65, 36, 0
2023-01-06, 98, 3, 58, 18, 2
2023-01-07, 177, 8, 113, 54, 2
2023-01-08, 163, 8, 95, 54, 0
2023-01-09, 108, 8, 71, 32, 1
2023-01-10, 98, 3, 56, 36, 1
2023-01-11, 91, 1, 50, 28, 0
2023-01-12, 89, 5, 63, 20, 0
2023-01-13, 87, 6, 53, 27, 0
2023-01-14, 135, 6, 75, 33, 1
2023-01-15, 138, 7, 84, 34, 1
2023-01-16, 84, 2, 62, 16, 0
2023-01-17, 88, 1, 54, 25, 2
2023-01-18, 103, 2, 60, 32, 0
2023-01-19, 79, 10, 54, 9, 3
2023-01-20, 109, 16, 77, 22, 0
2023-01-21, 111, 8, 69, 29, 0
2023-01-22, 106, 19, 64, 25, 1
2023-01-23, 65, 11, 47, 9, 0
2023-01-24, 69, 9, 46, 18, 1
2023-01-25, 85, 5, 48, 24, 3
2023-01-26, 91, 6, 59, 21, 1
2023-01-27, 108, 8, 67, 32, 1
2023-01-28, 104, 9, 69, 22, 0
2023-01-29, 106, 2, 64, 23, 2
2023-01-30, 95, 2, 58, 26, 2
2023-01-31, 99, 5, 53, 36, 0
2023-02-01, 93, 5, 65, 23, 0
2023-02-02, 90, 5, 51, 28, 0
2023-02-03, 94, 1, 64, 23, 0
2023-02-04, 123, 9, 79, 27, 1
2023-02-05, 104, 5, 74, 22, 0
2023-02-06, 102, 9, 41, 52, 0
2023-02-07, 47, 8, 31, 6, 0
2023-02-08, 77, 6, 37, 28, 1
2023-02-09, 54, 2, 24, 23, 0
2023-02-10, 66, 5, 39, 18, 0
2023-02-11, 108, 13, 50, 51, 0
2023-02-12, 105, 4, 62, 34, 1
2023-02-13, 91, 4, 43, 42, 1
2023-02-14, 77, 5, 46, 25, 0
2023-02-15, 60, 6, 43, 7, 0
2023-02-16, 74, 6, 37, 22, 1
2023-02-17, 79, 4, 36, 27, 0
2023-02-18, 119, 5, 71, 33, 1
2023-02-19, 81, 6, 50, 17, 0
2023-02-20, 60, 7, 34, 18, 0
2023-02-21, 114, 3, 52, 50, 0
2023-02-22, 66, 6, 39, 21, 1
2023-02-23, 69, 1, 42, 12, 0
2023-02-24, 93, 10, 59, 26, 0
2023-02-25, 80, 3, 49, 22, 0
2023-02-26, 91, 10, 50, 21, 2
2023-02-27, 69, 5, 46, 16, 0
2023-02-28, 79, 2, 41, 28, 0
2023-03-01, 77, 8, 49, 19, 0
2023-03-02, 68, 5, 48, 13, 2
2023-03-03, 73, 7, 31, 26, 0
2023-03-04, 102, 4, 68, 20, 3
2023-03-05, 89, 1, 57, 24, 1
2023-03-06, 65, 12, 32, 29, 0
2023-03-07, 61, 6, 32, 22, 1
2023-03-08, 47, 3, 30, 5, 0
2023-03-09, 47, 10, 27, 12, 0
2023-03-10, 83, 6, 41, 36, 0
2023-03-11, 125, 1, 80, 35, 0
2023-03-12, 89, 2, 60, 21, 0
2023-03-13, 53, 3, 27, 17, 0
2023-03-14, 54, 6, 36, 11, 4
2023-03-15, 112, 6, 51, 22, 22
2023-03-16, 159, 3, 48, 23, 73
2023-03-17, 155, 4, 46, 25, 67
2023-03-18, 241, 6, 67, 79, 76
2023-03-19, 160, 15, 68, 38, 32
2023-03-20, 110, 3, 47, 18, 29
2023-03-21, 94, 3, 34, 19, 33
2023-03-22, 72, 4, 28, 14, 22
2023-03-23, 131, 6, 60, 41, 25
2023-03-24, 98, 2, 36, 22, 25
2023-03-25, 162, 6, 52, 43, 35
2023-03-26, 119, 2, 41, 23, 37
2023-03-27, 101, 3, 21, 48, 20
2023-03-28, 65, 4, 17, 19, 16
2023-03-29, 81, 4, 26, 25, 20
2023-03-30, 85, 3, 29, 18, 24
2023-03-31, 88, 9, 29, 23, 18
2023-04-01, 89, 5, 24, 13, 27
2023-04-02, 90, 6, 22, 26, 17
2023-04-03, 58, 4, 26, 14, 12
2023-04-04, 76, 0, 23, 27, 19
2023-04-05, 112, 2, 26, 50, 17
2023-04-06, 83, 2, 41, 21, 11
2023-04-07, 99, 11, 39, 32, 17
2023-04-08, 132, 14, 35, 61, 26
2023-04-09, 108, 2, 44, 30, 21
2023-04-10, 85, 3, 30, 20, 22
2023-04-11, 67, 3, 26, 12, 22
2023-04-12, 125, 2, 43, 51, 19
2023-04-13, 143, 2, 31, 46, 28
2023-04-14, 104, 6, 29, 32, 20
2023-04-15, 126, 2, 56, 24, 24
2023-04-16, 99, 10, 47, 20, 16
2023-04-17, 83, 4, 38, 27, 9
2023-04-18, 60, 9, 32, 10, 12
2023-04-19, 76, 3, 33, 13, 11
2023-04-20, 80, 2, 35, 24, 13
2023-04-21, 58, 2, 26, 13, 12
2023-04-22, 78, 4, 45, 16, 12
2023-04-23, 84, 10, 37, 25, 9
2023-04-24, 59, 3, 29, 12, 12
2023-04-25, 82, 6, 41, 21, 7
2023-04-26, 81, 3, 32, 29, 11
2023-04-27, 102, 26, 31, 56, 6
2023-04-28, 90, 7, 42, 33, 5
2023-04-29, 77, 5, 35, 18, 12
2023-04-30, 88, 5, 45, 25, 13
2023-05-01, 109, 8, 40, 38, 16
2023-05-02, 70, 3, 30, 26, 5
2023-05-03, 82, 1, 41, 26, 10
2023-05-04, 78, 1, 27, 40, 6
2023-05-05, 63, 7, 33, 12, 11
2023-05-06, 93, 14, 34, 36, 12
2023-05-07, 139, 4, 63, 49, 12
2023-05-08, 66, 1, 32, 18, 6
2023-05-09, 72, 6, 39, 22, 6
2023-05-10, 77, 1, 35, 26, 7
2023-05-11, 50, 8, 21, 11, 10
2023-05-12, 115, 15, 32, 65, 11
2023-05-13, 74, 4, 36, 22, 4
2023-05-14, 95, 9, 41, 38, 8
2023-05-15, 61, 3, 36, 10, 9
2023-05-16, 88, 1, 38, 37, 6
2023-05-17, 90, 3, 37, 36, 9
2023-05-18, 109, 4, 45, 48, 9
2023-05-19, 79, 1, 30, 31, 9
2023-05-20, 115, 3, 40, 51, 6
2023-05-21, 64, 5, 26, 26, 6
2023-05-22, 72, 18, 35, 30, 3
2023-05-23, 71, 3, 16, 40, 8
2023-05-24, 53, 2, 25, 20, 5
2023-05-25, 57, 2, 27, 17, 4
2023-05-26, 63, 7, 28, 18, 10
2023-05-27, 82, 0, 31, 39, 7
2023-05-28, 92, 10, 35, 38, 7
2023-05-29, 73, 7, 44, 19, 2
2023-05-30, 80, 3, 35, 23, 10
2023-05-31, 90, 0, 44, 20, 9
2023-06-01, 96, 9, 35, 30, 9
2023-06-02, 77, 11, 32, 21, 6
2023-06-03, 93, 6, 57, 17, 5
2023-06-04, 90, 8, 33, 45, 5
2023-06-05, 79, 5, 33, 34, 3
2023-06-06, 58, 6, 24, 22, 6
2023-06-07, 68, 2, 27, 17, 8
2023-06-08, 63, 11, 36, 15, 4
2023-06-09, 69, 2, 28, 20, 5
2023-06-10, 79, 2, 38, 25, 9
2023-06-11, 103, 22, 45, 33, 13
2023-06-12, 75, 5, 33, 27, 4
2023-06-13, 78, 2, 29, 35, 8
2023-06-14, 99, 3, 49, 33, 9
2023-06-15, 124, 9, 63, 44, 7
2023-06-16, 108, 5, 55, 37, 6
2023-06-17, 94, 3, 41, 37, 7
2023-06-18, 128, 6, 65, 51, 6
2023-06-19, 61, 2, 33, 19, 7
2023-06-20, 81, 2, 33, 38, 7
2023-06-21, 98, 8, 58, 30, 3
2023-06-22, 106, 4, 47, 40, 6
2023-06-23, 71, 7, 24, 35, 5
2023-06-24, 78, 1, 37, 23, 10
2023-06-25, 87, 4, 38, 33, 5
2023-06-26, 85, 0, 34, 32, 13
2023-06-27, 60, 6, 32, 21, 4
2023-06-28, 56, 2, 33, 14, 8
2023-06-29, 89, 14, 41, 20, 8
2023-06-30, 73, 0, 41, 27, 3
2023-07-01, 101, 5, 44, 42, 6
2023-07-02, 80, 9, 33, 28, 6
2023-07-03, 70, 8, 23, 28, 7
2023-07-04, 84, 10, 37, 24, 11
2023-07-05, 72, 12, 24, 40, 6
2023-07-06, 54, 8, 26, 19, 1
2023-07-07, 74, 3, 30, 33, 3
2023-07-08, 82, 1, 30, 35, 4
2023-07-09, 67, 1, 32, 27, 5
2023-07-10, 62, 2, 26, 26, 4
2023-07-11, 71, 1, 31, 38, 1
2023-07-12, 87, 2, 33, 41, 4
2023-07-13, 108, 1, 39, 60, 4
2023-07-14, 69, 2, 38, 19, 6
2023-07-15, 91, 3, 42, 36, 5
2023-07-16, 96, 4, 41, 42, 5
2023-07-17, 50, 2, 21, 18, 3
2023-07-18, 72, 4, 28, 35, 1
2023-07-19, 71, 1, 30, 31, 3
2023-07-20, 114, 10, 38, 50, 20
2023-07-21, 158, 3, 51, 32, 67
2023-07-22, 96, 3, 23, 17, 45
2023-07-23, 146, 11, 42, 39, 45
2023-07-24, 146, 4, 33, 58, 47
2023-07-25, 97, 3, 41, 30, 23
2023-07-26, 134, 1, 43, 53, 30
2023-07-27, 84, 1, 23, 21, 29
2023-07-28, 91, 10, 29, 30, 20
2023-07-29, 102, 4, 44, 21, 26
2023-07-30, 106, 4, 42, 38, 15
2023-07-31, 102, 6, 29, 38, 24
2023-08-01, 99, 1, 35, 40, 16
2023-08-02, 131, 4, 45, 41, 27
2023-08-03, 88, 7, 47, 16, 22
2023-08-04, 103, 0, 39, 32, 27
2023-08-05, 124, 6, 37, 53, 26
2023-08-06, 85, 5, 43, 15, 14
2023-08-07, 119, 11, 54, 30, 20
2023-08-08, 149, 3, 45, 68, 26
2023-08-09, 105, 9, 48, 36, 12
2023-08-10, 89, 5, 33, 32, 13
2023-08-11, 116, 4, 51, 49, 13
2023-08-12, 112, 3, 46, 39, 16
2023-08-13, 129, 6, 67, 26, 23
2023-08-14, 134, 9, 37, 61, 13
2023-08-15, 110, 6, 39, 48, 13
2023-08-16, 105, 8, 34, 19, 15
2023-08-17, 113, 10, 45, 47, 8
2023-08-18, 99, 1, 52, 29, 8
2023-08-19, 73, 4, 38, 12, 13
2023-08-20, 131, 9, 60, 49, 12
2023-08-21, 94, 10, 41, 19, 18
2023-08-22, 75, 2, 28, 32, 3
2023-08-23, 103, 5, 54, 30, 11
2023-08-24, 90, 6, 49, 24, 10
2023-08-25, 97, 7, 32, 40, 11
2023-08-26, 107, 5, 38, 33, 13
2023-08-27, 116, 20, 50, 30, 17
2023-08-28, 97, 3, 50, 36, 7
2023-08-29, 107, 6, 49, 32, 13
2023-08-30, 63, 14, 33, 18, 11
2023-08-31, 74, 3, 26, 24, 13
2023-09-01, 83, 3, 34, 25, 12
2023-09-02, 116, 7, 69, 19, 12
2023-09-03, 106, 3, 60, 31, 11
2023-09-04, 117, 4, 48, 57, 7
2023-09-05, 77, 5, 41, 24, 9
2023-09-06, 87, 1, 38, 31, 11
2023-09-07, 78, 9, 29, 30, 10
2023-09-08, 98, 2, 46, 43, 5
2023-09-09, 75, 4, 34, 21, 9
2023-09-10, 91, 3, 29, 38, 9
2023-09-11, 103, 2, 38, 37, 18
2023-09-12, 64, 1, 15, 24, 18
2023-09-13, 82, 1, 43, 21, 9
2023-09-14, 79, 8, 34, 37, 3
2023-09-15, 59, 2, 31, 21, 3
2023-09-16, 64, 4, 26, 20, 11
2023-09-17, 107, 8, 49, 32, 15
2023-09-18, 68, 3, 30, 24, 7
2023-09-19, 43, 2, 16, 15, 6
2023-09-20, 116, 4, 40, 60, 7
2023-09-21, 63, 2, 31, 24, 2
2023-09-22, 75, 1, 33, 27, 7
2023-09-23, 107, 22, 47, 36, 16
2023-09-24, 128, 2, 54, 49, 10
2023-09-25, 89, 1, 34, 40, 2
2023-09-26, 86, 6, 22, 54, 5
2023-09-27, 101, 2, 32, 56, 3
2023-09-28, 64, 7, 28, 25, 8
2023-09-29, 67, 8, 34, 20, 8
2023-09-30, 89, 4, 47, 29, 8
2023-10-01, 88, 1, 30, 38, 11
2023-10-02, 67, 4, 21, 39, 3
2023-10-03, 45, 3, 18, 19, 7
2023-10-04, 68, 1, 24, 21, 6
2023-10-05, 54, 4, 22, 16, 6
2023-10-06, 63, 4, 22, 34, 3
2023-10-07, 104, 4, 32, 46, 12
2023-10-08, 90, 2, 43, 31, 8
2023-10-09, 66, 2, 32, 7, 6
2023-10-10, 51, 3, 25, 16, 4
2023-10-11, 60, 1, 27, 26, 1
2023-10-12, 81, 1, 36, 38, 3
2023-10-13, 96, 3, 35, 38, 11
2023-10-14, 94, 3, 37, 36, 12
2023-10-15, 74, 1, 40, 20, 6
2023-10-16, 61, 20, 33, 16, 6
2023-10-17, 76, 3, 29, 39, 6
2023-10-18, 47, 2, 19, 17, 4
2023-10-19, 55, 1, 27, 16, 7
2023-10-20, 51, 19, 22, 24, 1
2023-10-21, 88, 2, 40, 29, 13
2023-10-22, 84, 4, 31, 35, 10
2023-10-23, 66, 7, 24, 34, 4
2023-10-24, 45, 4, 22, 14, 0
2023-10-25, 88, 4, 37, 35, 3
2023-10-26, 50, 7, 25, 21, 1
2023-10-27, 95, 9, 31, 49, 10
2023-10-28, 121, 2, 41, 63, 11
2023-10-29, 78, 7, 45, 27, 3
2023-10-30, 117, 3, 41, 54, 6
2023-10-31, 38, 1, 17, 13, 4
2023-11-01, 69, 1, 22, 35, 8
2023-11-02, 89, 5, 49, 23, 8
2023-11-03, 94, 4, 41, 40, 9
2023-11-04, 92, 11, 41, 36, 7
2023-11-05, 70, 15, 34, 24, 9
2023-11-06, 37, 8, 13, 11, 4
2023-11-07, 51, 6, 26, 17, 5
2023-11-08, 40, 2, 22, 11, 3
2023-11-09, 49, 10, 20, 19, 4
2023-11-10, 86, 4, 39, 25, 7
2023-11-11, 99, 1, 51, 23, 8
2023-11-12, 88, 5, 29, 32, 11
2023-11-13, 67, 5, 33, 19, 2
2023-11-14, 37, 3, 21, 10, 1
2023-11-15, 88, 7, 40, 34, 5
2023-11-16, 88, 2, 32, 45, 5
2023-11-17, 58, 9, 29, 23, 3
2023-11-18, 130, 4, 50, 65, 7
2023-11-19, 80, 2, 48, 20, 4
2023-11-20, 36, 7, 18, 16, 1
2023-11-21, 56, 4, 23, 25, 3
2023-11-22, 71, 7, 41, 19, 7
2023-11-23, 61, 1, 28, 22, 8
2023-11-24, 96, 2, 44, 43, 3
2023-11-25, 117, 12, 47, 45, 10
2023-11-26, 102, 3, 50, 32, 5
2023-11-27, 69, 5, 40, 17, 2
2023-11-28, 82, 2, 30, 31, 7
2023-11-29, 70, 4, 31, 27, 8
2023-11-30, 88, 2, 33, 43, 4
2023-12-01, 59, 0, 29, 19, 5
2023-12-02, 105, 3, 49, 40, 4
2023-12-03, 95, 4, 39, 45, 1
2023-12-04, 67, 2, 25, 28, 9
2023-12-05, 85, 2, 34, 43, 4
2023-12-06, 102, 5, 57, 29, 8
2023-12-07, 60, 1, 31, 17, 5
2023-12-08, 70, 2, 39, 16, 3
2023-12-09, 76, 5, 36, 25, 7
2023-12-10, 71, 11, 33, 17, 14
2023-12-11, 53, 0, 17, 25, 8
2023-12-12, 70, 4, 40, 24, 5
2023-12-13, 63, 2, 26, 26, 5
2023-12-14, 53, 8, 35, 13, 2
2023-12-15, 58, 8, 36, 9, 4
2023-12-16, 110, 7, 60, 32, 7
2023-12-17, 83, 0, 54, 18, 6
2023-12-18, 41, 3, 25, 9, 6
2023-12-19, 61, 1, 42, 15, 2
2023-12-20, 61, 3, 33, 15, 9
2023-12-21, 52, 2, 33, 10, 5
2023-12-22, 66, 2, 36, 21, 4
2023-12-23, 59, 0, 33, 15, 3
2023-12-24, 77, 1, 27, 34, 12
2023-12-25, 51, 5, 32, 9, 2
2023-12-26, 49, 3, 27, 10, 4
2023-12-27, 59, 8, 43, 8, 4
2023-12-28, 66, 0, 47, 12, 1
2023-12-29, 64, 12, 41, 15, 4
2023-12-30, 76, 1, 46, 16, 3
2023-12-31, 76, 0, 37, 24, 3
2024-01-01, 74, 3, 46, 12, 7
2024-01-02, 64, 5, 38, 12, 6
2024-01-03, 62, 0, 39, 16, 2
2024-01-04, 67, 8, 30, 22, 5
2024-01-05, 64, 8, 33, 19, 1
2024-01-06, 62, 2, 43, 7, 2
2024-01-07, 66, 2, 35, 24, 4
2024-01-08, 49, 31, 27, 13, 6
2024-01-09, 55, 1, 30, 12, 5
2024-01-10, 63, 5, 38, 16, 5
2024-01-11, 49, 1, 24, 9, 6
2024-01-12, 56, 0, 26, 13, 5
2024-01-13, 79, 4, 50, 18, 0
2024-01-14, 79, 3, 48, 17, 7
2024-01-15, 54, 2, 31, 13, 4
2024-01-16, 59, 4, 35, 12, 7
2024-01-17, 62, 5, 35, 20, 4
2024-01-18, 44, 4, 34, 7, 0
2024-01-19, 51, 1, 37, 4, 3
2024-01-20, 63, 6, 31, 18, 5
2024-01-21, 91, 2, 49, 29, 11
2024-01-22, 43, 1, 30, 5, 1
2024-01-23, 50, 3, 32, 6, 2
2024-01-24, 51, 1, 34, 10, 2
2024-01-25, 42, 4, 23, 11, 1
2024-01-26, 49, 4, 32, 8, 1
2024-01-27, 81, 2, 53, 19, 5
2024-01-28, 65, 3, 36, 12, 3
2024-01-29, 52, 2, 26, 18, 5
2024-01-30, 51, 3, 31, 7, 5
2024-01-31, 64, 5, 42, 13, 1
2024-02-01, 61, 2, 43, 12, 4
2024-02-02, 49, 4, 32, 12, 3
2024-02-03, 81, 2, 49, 15, 6
2024-02-04, 69, 8, 44, 16, 3
2024-02-05, 65, 4, 52, 10, 3
2024-02-06, 52, 2, 33, 14, 2
2024-02-07, 54, 7, 23, 24, 1
2024-02-08, 52, 2, 31, 14, 4
2024-02-09, 61, 11, 30, 19, 6
2024-02-10, 74, 4, 46, 12, 5
2024-02-11, 82, 6, 49, 23, 3
2024-02-12, 48, 5, 31, 8, 1
2024-02-13, 62, 3, 45, 13, 1
2024-02-14, 53, 6, 28, 18, 5
2024-02-15, 88, 4, 68, 14, 4
2024-02-16, 44, 5, 26, 9, 2
2024-02-17, 70, 5, 51, 14, 1
2024-02-18, 70, 4, 41, 18, 4
2024-02-19, 36, 3, 21, 11, 2
2024-02-20, 40, 1, 25, 14, 0
2024-02-21, 46, 3, 27, 11, 3
2024-02-22, 33, 1, 21, 8, 1
2024-02-23, 37, 3, 18, 16, 1
2024-02-24, 64, 3, 35, 19, 6
2024-02-25, 56, 3, 36, 15, 1
2024-02-26, 40, 3, 19, 13, 3
2024-02-27, 39, 0, 19, 12, 2
2024-02-28, 44, 10, 32, 8, 1
2024-02-29, 56, 0, 40, 12, 0
2024-03-01, 43, 0, 25, 8, 1
2024-03-02, 61, 3, 26, 21, 5
2024-03-03, 61, 1, 39, 16, 4
2024-03-04, 49, 0, 35, 10, 3
2024-03-05, 48, 2, 37, 6, 0
2024-03-06, 54, 6, 33, 12, 0
2024-03-07, 39, 3, 26, 10, 1
2024-03-08, 56, 4, 32, 18, 1
2024-03-09, 69, 3, 34, 26, 1
2024-03-10, 80, 6, 49, 25, 1
2024-03-11, 45, 2, 26, 12, 0
2024-03-12, 58, 5, 34, 19, 4
2024-03-13, 40, 8, 23, 13, 0
2024-03-14, 53, 3, 38, 11, 1
2024-03-15, 52, 0, 39, 10, 2
2024-03-16, 97, 4, 53, 31, 3
2024-03-17, 63, 3, 38, 20, 1
2024-03-18, 34, 0, 21, 8, 1
2024-03-19, 72, 2, 41, 11, 2
2024-03-20, 40, 1, 29, 5, 3
2024-03-21, 47, 1, 34, 10, 1
2024-03-22, 57, 5, 42, 8, 5
2024-03-23, 83, 2, 56, 15, 3
2024-03-24, 87, 2, 55, 24, 5
2024-03-25, 55, 3, 27, 18, 1
2024-03-26, 55, 3, 37, 8, 3
2024-03-27, 43, 0, 26, 7, 4
2024-03-28, 60, 4, 33, 13, 6
2024-03-29, 62, 0, 34, 20, 1
2024-03-30, 63, 2, 40, 9, 3
2024-03-31, 54, 8, 29, 21, 0
2024-04-01, 50, 2, 35, 6, 3
2024-04-02, 38, 4, 25, 10, 1
2024-04-03, 43, 4, 26, 6, 3
2024-04-04, 38, 3, 23, 8, 4
2024-04-05, 45, 2, 32, 9, 1
2024-04-06, 43, 2, 25, 12, 2
2024-04-07, 56, 1, 30, 15, 4
2024-04-08, 35, 2, 21, 11, 3
2024-04-09, 35, 0, 20, 12, 1
2024-04-10, 49, 4, 29, 14, 2
2024-04-11, 31, 2, 23, 7, 0
2024-04-12, 69, 2, 43, 15, 5
2024-04-13, 71, 4, 38, 21, 2
2024-04-14, 35, 12, 20, 7, 4
2024-04-15, 38, 6, 18, 16, 1
2024-04-16, 45, 2, 33, 6, 5
2024-04-17, 9, 1, 4, 4, 0
