Date, platform_minetest, platform_other, reason_new, reason_dependency, reason_update
2022-10-23, 13, 4, 10, 0, 0
2022-10-24, 14, 5, 11, 0, 0
2022-10-25, 18, 8, 16, 0, 0
2022-10-26, 18, 3, 13, 0, 0
2022-10-27, 8, 2, 7, 0, 0
2022-10-28, 7, 3, 5, 0, 0
2022-10-29, 14, 2, 9, 0, 0
2022-10-30, 15, 5, 9, 0, 0
2022-10-31, 10, 4, 6, 0, 0
2022-11-01, 14, 2, 9, 0, 0
2022-11-02, 7, 4, 6, 0, 0
2022-11-03, 5, 3, 4, 0, 0
2022-11-04, 14, 5, 12, 0, 0
2022-11-05, 95, 11, 91, 0, 1
2022-11-06, 92, 1, 86, 0, 0
2022-11-07, 36, 3, 33, 0, 0
2022-11-08, 22, 2, 16, 0, 0
2022-11-09, 21, 4, 18, 0, 0
2022-11-10, 31, 2, 29, 0, 0
2022-11-11, 28, 4, 23, 0, 0
2022-11-12, 30, 5, 23, 0, 0
2022-11-13, 28, 4, 23, 0, 1
2022-11-14, 15, 6, 14, 0, 0
2022-11-15, 16, 2, 12, 0, 0
2022-11-16, 23, 3, 22, 0, 0
2022-11-17, 21, 1, 20, 0, 0
2022-11-18, 13, 4, 11, 0, 0
2022-11-19, 0, 2, 0, 0, 0
2022-12-07, 38, 0, 15, 0, 21
2022-12-08, 37, 3, 9, 0, 21
2022-12-09, 25, 1, 14, 0, 8
2022-12-10, 27, 2, 17, 0, 8
2022-12-11, 19, 0, 7, 0, 9
2022-12-12, 22, 1, 14, 0, 2
2022-12-13, 23, 3, 14, 0, 4
2022-12-14, 17, 0, 12, 0, 3
2022-12-15, 23, 1, 13, 0, 7
2022-12-16, 23, 0, 16, 0, 4
2022-12-17, 26, 1, 22, 0, 3
2022-12-18, 26, 1, 16, 0, 4
2022-12-19, 30, 4, 17, 0, 10
2022-12-20, 18, 7, 13, 0, 3
2022-12-21, 22, 1, 11, 0, 8
2022-12-22, 21, 1, 11, 0, 7
2022-12-23, 14, 1, 8, 0, 5
2022-12-24, 21, 1, 13, 0, 4
2022-12-25, 17, 1, 15, 0, 1
2022-12-26, 26, 3, 16, 0, 5
2022-12-27, 30, 2, 18, 0, 3
2022-12-28, 21, 0, 11, 0, 6
2022-12-29, 17, 2, 13, 0, 2
2022-12-30, 15, 0, 10, 0, 1
2022-12-31, 15, 4, 8, 0, 5
2023-01-01, 17, 2, 9, 0, 4
2023-01-02, 16, 3, 13, 0, 1
2023-01-03, 29, 3, 18, 0, 3
2023-01-04, 23, 3, 12, 0, 6
2023-01-05, 14, 2, 8, 0, 5
2023-01-06, 12, 0, 10, 0, 1
2023-01-07, 21, 0, 12, 0, 3
2023-01-08, 19, 0, 10, 0, 4
2023-01-09, 13, 0, 9, 0, 2
2023-01-10, 11, 2, 9, 0, 1
2023-01-11, 23, 1, 17, 0, 4
2023-01-12, 8, 0, 6, 0, 0
2023-01-13, 15, 1, 11, 0, 0
2023-01-14, 25, 1, 14, 0, 3
2023-01-15, 26, 4, 19, 0, 3
2023-01-16, 19, 1, 18, 0, 0
2023-01-17, 22, 0, 15, 0, 6
2023-01-18, 20, 2, 13, 0, 2
2023-01-19, 14, 3, 13, 0, 0
2023-01-20, 21, 7, 15, 0, 3
2023-01-21, 22, 0, 18, 0, 2
2023-01-22, 29, 2, 22, 0, 3
2023-01-23, 21, 1, 13, 0, 4
2023-01-24, 17, 0, 14, 0, 2
2023-01-25, 17, 0, 15, 0, 1
2023-01-26, 16, 1, 10, 0, 4
2023-01-27, 14, 3, 11, 0, 2
2023-01-28, 18, 2, 12, 0, 1
2023-01-29, 14, 0, 11, 0, 1
2023-01-30, 15, 2, 10, 0, 0
2023-01-31, 21, 1, 17, 0, 0
2023-02-01, 26, 0, 19, 0, 2
2023-02-02, 17, 1, 9, 0, 2
2023-02-03, 12, 2, 7, 0, 2
2023-02-04, 16, 1, 12, 0, 3
2023-02-05, 26, 1, 21, 0, 0
2023-02-06, 16, 1, 13, 0, 0
2023-02-07, 15, 1, 9, 0, 3
2023-02-08, 8, 0, 7, 0, 0
2023-02-09, 5, 0, 5, 0, 0
2023-02-10, 14, 1, 8, 0, 3
2023-02-11, 9, 1, 5, 0, 2
2023-02-12, 13, 1, 9, 0, 2
2023-02-13, 15, 2, 9, 0, 3
2023-02-14, 7, 3, 6, 0, 1
2023-02-15, 21, 0, 7, 0, 11
2023-02-16, 12, 0, 9, 0, 3
2023-02-17, 12, 1, 8, 0, 3
2023-02-18, 20, 1, 14, 0, 5
2023-02-19, 23, 1, 19, 0, 2
2023-02-20, 15, 2, 13, 0, 0
2023-02-21, 16, 0, 8, 0, 4
2023-02-22, 8, 3, 7, 0, 0
2023-02-23, 13, 0, 8, 0, 1
2023-02-24, 13, 2, 11, 0, 2
2023-02-25, 23, 1, 19, 0, 0
2023-02-26, 15, 1, 13, 0, 0
2023-02-27, 12, 1, 12, 0, 0
2023-02-28, 18, 0, 12, 0, 2
2023-03-01, 19, 1, 16, 0, 1
2023-03-02, 9, 1, 7, 0, 1
2023-03-03, 16, 0, 11, 0, 1
2023-03-04, 13, 0, 6, 0, 2
2023-03-05, 23, 0, 16, 0, 2
2023-03-06, 17, 1, 14, 0, 0
2023-03-07, 12, 1, 11, 0, 0
2023-03-08, 8, 1, 8, 0, 0
2023-03-09, 5, 0, 5, 0, 0
2023-03-10, 12, 0, 10, 0, 1
2023-03-11, 13, 0, 12, 0, 0
2023-03-12, 17, 0, 15, 0, 1
2023-03-13, 13, 1, 10, 0, 3
2023-03-14, 7, 3, 4, 0, 1
2023-03-15, 8, 0, 5, 0, 2
2023-03-16, 9, 0, 8, 0, 0
2023-03-17, 9, 1, 8, 0, 0
2023-03-18, 13, 3, 10, 0, 0
2023-03-19, 16, 2, 12, 0, 1
2023-03-20, 4, 0, 4, 0, 0
2023-03-21, 5, 0, 3, 0, 1
2023-03-22, 2, 1, 1, 0, 1
2023-03-23, 10, 0, 8, 0, 1
2023-03-24, 15, 0, 12, 0, 1
2023-03-25, 12, 0, 10, 0, 0
2023-03-26, 22, 2, 14, 0, 2
2023-03-27, 7, 2, 4, 0, 1
2023-03-28, 12, 1, 7, 0, 1
2023-03-29, 11, 0, 10, 0, 1
2023-03-30, 5, 1, 4, 0, 0
2023-03-31, 4, 0, 4, 0, 0
2023-04-01, 10, 0, 7, 0, 0
2023-04-02, 7, 1, 3, 0, 3
2023-04-03, 6, 0, 5, 0, 0
2023-04-04, 14, 1, 9, 0, 1
2023-04-05, 5, 0, 4, 0, 0
2023-04-06, 10, 1, 6, 0, 0
2023-04-07, 10, 2, 6, 0, 2
2023-04-08, 5, 0, 4, 0, 0
2023-04-09, 12, 2, 9, 0, 1
2023-04-10, 11, 2, 9, 0, 1
2023-04-11, 11, 0, 9, 0, 1
2023-04-12, 11, 1, 10, 0, 1
2023-04-13, 3, 0, 2, 0, 1
2023-04-14, 16, 0, 12, 0, 2
2023-04-15, 7, 1, 6, 0, 0
2023-04-16, 13, 1, 11, 0, 1
2023-04-17, 12, 2, 10, 0, 0
2023-04-18, 6, 1, 6, 0, 0
2023-04-19, 5, 0, 4, 0, 1
2023-04-20, 8, 0, 8, 0, 0
2023-04-21, 14, 0, 9, 0, 4
2023-04-22, 5, 0, 3, 0, 1
2023-04-23, 15, 2, 14, 0, 1
2023-04-24, 3, 0, 3, 0, 0
2023-04-25, 17, 2, 16, 0, 0
2023-04-26, 10, 0, 9, 0, 0
2023-04-27, 15, 1, 13, 0, 2
2023-04-28, 5, 1, 3, 0, 1
2023-04-29, 19, 0, 17, 0, 1
2023-04-30, 15, 1, 13, 0, 1
2023-05-01, 5, 1, 4, 0, 0
2023-05-02, 2, 1, 0, 0, 0
2023-05-03, 5, 0, 4, 0, 0
2023-05-04, 5, 1, 5, 0, 0
2023-05-05, 9, 1, 5, 0, 1
2023-05-06, 9, 1, 6, 0, 2
2023-05-07, 6, 0, 4, 0, 0
2023-05-08, 6, 2, 3, 0, 0
2023-05-09, 12, 1, 7, 0, 1
2023-05-10, 6, 0, 4, 0, 0
2023-05-11, 8, 2, 6, 0, 0
2023-05-12, 6, 0, 5, 0, 1
2023-05-13, 11, 0, 9, 0, 1
2023-05-14, 13, 1, 9, 0, 0
2023-05-15, 4, 1, 4, 0, 0
2023-05-16, 2, 1, 1, 0, 1
2023-05-17, 5, 2, 3, 0, 0
2023-05-18, 6, 0, 5, 0, 0
2023-05-19, 10, 1, 10, 0, 0
2023-05-20, 7, 1, 4, 0, 1
2023-05-21, 19, 2, 19, 0, 0
2023-05-22, 4, 2, 4, 0, 0
2023-05-23, 14, 0, 12, 0, 0
2023-05-24, 11, 2, 11, 0, 0
2023-05-25, 10, 1, 8, 0, 1
2023-05-26, 8, 2, 6, 0, 1
2023-05-27, 14, 2, 12, 0, 1
2023-05-28, 6, 3, 2, 0, 1
2023-05-29, 5, 1, 5, 0, 0
2023-05-30, 3, 1, 3, 0, 0
2023-05-31, 9, 1, 5, 0, 1
2023-06-01, 6, 0, 4, 0, 1
2023-06-02, 7, 0, 6, 0, 0
2023-06-03, 12, 0, 10, 0, 1
2023-06-04, 14, 1, 10, 0, 0
2023-06-05, 14, 1, 10, 0, 0
2023-06-06, 7, 2, 5, 0, 0
2023-06-07, 11, 2, 10, 0, 0
2023-06-08, 12, 0, 9, 0, 1
2023-06-09, 12, 1, 8, 0, 2
2023-06-10, 12, 0, 11, 0, 0
2023-06-11, 6, 0, 5, 0, 0
2023-06-12, 4, 0, 2, 0, 0
2023-06-13, 7, 0, 6, 0, 1
2023-06-14, 9, 1, 8, 0, 0
2023-06-15, 5, 3, 5, 0, 0
2023-06-16, 10, 1, 8, 0, 1
2023-06-17, 7, 1, 4, 0, 1
2023-06-18, 9, 0, 8, 0, 1
2023-06-19, 4, 1, 3, 0, 0
2023-06-20, 11, 0, 10, 0, 0
2023-06-21, 10, 1, 10, 0, 0
2023-06-22, 12, 1, 10, 0, 0
2023-06-23, 6, 2, 4, 0, 0
2023-06-24, 12, 0, 10, 0, 1
2023-06-25, 13, 2, 12, 0, 0
2023-06-26, 12, 3, 10, 0, 0
2023-06-27, 8, 0, 7, 0, 0
2023-06-28, 6, 0, 5, 0, 1
2023-06-29, 10, 0, 9, 0, 0
2023-06-30, 3, 1, 3, 0, 0
2023-07-01, 5, 1, 5, 0, 0
2023-07-02, 10, 0, 8, 0, 0
2023-07-03, 10, 1, 8, 0, 0
2023-07-04, 8, 0, 8, 0, 0
2023-07-05, 8, 1, 6, 0, 0
2023-07-06, 8, 0, 8, 0, 0
2023-07-07, 11, 0, 11, 0, 0
2023-07-08, 9, 0, 6, 0, 1
2023-07-09, 13, 0, 9, 0, 0
2023-07-10, 11, 0, 9, 0, 0
2023-07-11, 10, 0, 9, 0, 0
2023-07-12, 8, 3, 5, 0, 0
2023-07-13, 9, 0, 8, 0, 0
2023-07-14, 8, 1, 8, 0, 0
2023-07-15, 10, 1, 7, 0, 0
2023-07-16, 10, 1, 9, 0, 1
2023-07-17, 8, 1, 4, 0, 0
2023-07-18, 7, 0, 7, 0, 0
2023-07-19, 7, 0, 6, 0, 0
2023-07-20, 9, 1, 6, 0, 1
2023-07-21, 4, 0, 4, 0, 0
2023-07-22, 4, 0, 4, 0, 0
2023-07-23, 12, 1, 9, 0, 1
2023-07-24, 10, 2, 9, 0, 1
2023-07-25, 10, 1, 9, 0, 0
2023-07-26, 9, 0, 8, 0, 0
2023-07-27, 8, 0, 5, 0, 2
2023-07-28, 10, 0, 8, 0, 0
2023-07-29, 12, 3, 11, 0, 1
2023-07-30, 14, 0, 14, 0, 0
2023-07-31, 14, 0, 12, 0, 2
2023-08-01, 8, 1, 6, 0, 1
2023-08-02, 14, 1, 14, 0, 0
2023-08-03, 8, 0, 5, 0, 0
2023-08-04, 7, 1, 6, 0, 0
2023-08-05, 5, 1, 5, 0, 0
2023-08-06, 20, 0, 18, 0, 0
2023-08-07, 16, 1, 13, 0, 2
2023-08-08, 30, 2, 16, 0, 13
2023-08-09, 41, 4, 21, 0, 17
2023-08-10, 39, 3, 13, 0, 19
2023-08-11, 15, 1, 7, 0, 6
2023-08-12, 28, 1, 13, 0, 14
2023-08-13, 29, 1, 21, 0, 8
2023-08-14, 24, 1, 13, 0, 5
2023-08-15, 16, 0, 7, 0, 4
2023-08-16, 18, 1, 11, 0, 5
2023-08-17, 18, 3, 11, 0, 5
2023-08-18, 18, 1, 12, 0, 5
2023-08-19, 23, 0, 12, 0, 9
2023-08-20, 20, 0, 12, 0, 7
2023-08-21, 7, 2, 4, 0, 1
2023-08-22, 17, 2, 10, 0, 5
2023-08-23, 10, 1, 5, 0, 3
2023-08-24, 19, 1, 12, 0, 4
2023-08-25, 16, 1, 10, 0, 6
2023-08-26, 29, 0, 16, 0, 9
2023-08-27, 22, 1, 14, 0, 6
2023-08-28, 16, 0, 5, 0, 8
2023-08-29, 11, 3, 6, 0, 3
2023-08-30, 9, 0, 6, 0, 1
2023-08-31, 11, 0, 4, 0, 4
2023-09-01, 15, 5, 13, 0, 1
2023-09-02, 12, 0, 5, 0, 6
2023-09-03, 21, 2, 13, 0, 6
2023-09-04, 16, 0, 12, 0, 2
2023-09-05, 9, 0, 6, 0, 2
2023-09-06, 11, 1, 9, 0, 1
2023-09-07, 22, 2, 15, 0, 5
2023-09-08, 13, 1, 10, 0, 2
2023-09-09, 16, 2, 12, 0, 1
2023-09-10, 13, 1, 8, 0, 3
2023-09-11, 10, 2, 6, 0, 0
2023-09-12, 12, 1, 9, 0, 1
2023-09-13, 11, 0, 8, 0, 3
2023-09-14, 13, 4, 8, 0, 2
2023-09-15, 19, 0, 13, 0, 4
2023-09-16, 12, 0, 6, 0, 4
2023-09-17, 16, 0, 12, 0, 3
2023-09-18, 15, 0, 14, 0, 1
2023-09-19, 7, 0, 6, 0, 0
2023-09-20, 10, 0, 8, 0, 1
2023-09-21, 8, 0, 4, 0, 1
2023-09-22, 12, 1, 11, 0, 1
2023-09-23, 15, 3, 10, 0, 2
2023-09-24, 16, 0, 11, 0, 5
2023-09-25, 12, 0, 10, 0, 2
2023-09-26, 13, 1, 8, 0, 4
2023-09-27, 6, 0, 6, 0, 0
2023-09-28, 9, 2, 6, 0, 2
2023-09-29, 13, 1, 11, 0, 2
2023-09-30, 6, 0, 5, 0, 0
2023-10-01, 17, 1, 11, 0, 3
2023-10-02, 4, 2, 3, 0, 1
2023-10-03, 12, 0, 9, 0, 2
2023-10-04, 6, 1, 3, 0, 2
2023-10-05, 9, 0, 6, 0, 3
2023-10-06, 10, 9, 9, 0, 0
2023-10-07, 20, 0, 14, 0, 4
2023-10-08, 9, 1, 6, 0, 1
2023-10-09, 7, 1, 5, 0, 1
2023-10-10, 10, 2, 8, 0, 2
2023-10-11, 6, 0, 5, 0, 0
2023-10-12, 53, 4, 24, 0, 27
2023-10-13, 32, 2, 10, 0, 18
2023-10-14, 27, 1, 14, 0, 8
2023-10-15, 32, 0, 10, 0, 19
2023-10-16, 20, 0, 10, 0, 9
2023-10-17, 17, 0, 8, 0, 8
2023-10-18, 13, 1, 10, 0, 2
2023-10-19, 11, 0, 5, 0, 6
2023-10-20, 8, 0, 3, 0, 4
2023-10-21, 16, 0, 10, 0, 4
2023-10-22, 19, 2, 11, 0, 7
2023-10-23, 7, 2, 4, 0, 3
2023-10-24, 14, 3, 4, 0, 8
2023-10-25, 15, 1, 10, 0, 5
2023-10-26, 8, 0, 5, 0, 3
2023-10-27, 14, 1, 6, 0, 8
2023-10-28, 20, 0, 17, 0, 3
2023-10-29, 29, 0, 13, 0, 11
2023-10-30, 9, 2, 6, 0, 3
2023-10-31, 9, 2, 7, 0, 2
2023-11-01, 8, 0, 3, 0, 4
2023-11-02, 19, 3, 9, 0, 8
2023-11-03, 16, 0, 10, 0, 6
2023-11-04, 26, 0, 18, 0, 8
2023-11-05, 21, 1, 13, 0, 6
2023-11-06, 8, 0, 6, 0, 2
2023-11-07, 14, 0, 11, 0, 2
2023-11-08, 15, 1, 9, 0, 2
2023-11-09, 14, 1, 11, 0, 1
2023-11-10, 11, 0, 5, 0, 3
2023-11-11, 14, 1, 12, 0, 1
2023-11-12, 18, 0, 13, 0, 4
2023-11-13, 14, 0, 7, 0, 4
2023-11-14, 6, 0, 4, 0, 2
2023-11-15, 6, 0, 5, 0, 1
2023-11-16, 21, 0, 12, 0, 3
2023-11-17, 6, 0, 4, 0, 1
2023-11-18, 13, 1, 9, 0, 1
2023-11-19, 30, 3, 23, 0, 6
2023-11-20, 8, 0, 7, 0, 0
2023-11-21, 14, 1, 12, 0, 1
2023-11-22, 8, 1, 7, 0, 0
2023-11-23, 10, 2, 5, 0, 3
2023-11-24, 13, 1, 8, 0, 3
2023-11-25, 12, 1, 9, 0, 3
2023-11-26, 15, 1, 9, 0, 6
2023-11-27, 5, 1, 4, 0, 1
2023-11-28, 14, 0, 9, 0, 4
2023-11-29, 8, 1, 3, 0, 2
2023-11-30, 15, 0, 10, 0, 3
2023-12-01, 10, 1, 7, 0, 3
2023-12-02, 12, 2, 9, 0, 1
2023-12-03, 14, 0, 8, 0, 3
2023-12-04, 9, 0, 7, 0, 2
2023-12-05, 15, 7, 10, 0, 3
2023-12-06, 14, 2, 9, 0, 4
2023-12-07, 7, 0, 4, 0, 2
2023-12-08, 10, 0, 7, 0, 1
2023-12-09, 14, 1, 10, 0, 2
2023-12-10, 15, 2, 8, 0, 6
2023-12-11, 15, 0, 10, 0, 5
2023-12-12, 11, 0, 6, 0, 2
2023-12-13, 6, 0, 4, 0, 2
2023-12-14, 5, 2, 3, 0, 1
2023-12-15, 12, 0, 9, 0, 3
2023-12-16, 17, 1, 16, 0, 1
2023-12-17, 24, 1, 16, 0, 5
2023-12-18, 13, 1, 9, 0, 3
2023-12-19, 8, 0, 5, 0, 1
2023-12-20, 12, 1, 5, 0, 4
2023-12-21, 10, 1, 6, 0, 4
2023-12-22, 7, 1, 7, 0, 0
2023-12-23, 9, 2, 9, 0, 0
2023-12-24, 15, 0, 12, 0, 3
2023-12-25, 10, 0, 7, 0, 1
2023-12-26, 10, 2, 6, 0, 4
2023-12-27, 8, 1, 5, 0, 3
2023-12-28, 11, 2, 7, 0, 4
2023-12-29, 8, 0, 7, 0, 0
2023-12-30, 8, 0, 5, 0, 3
2023-12-31, 10, 1, 6, 0, 4
2024-01-01, 13, 1, 10, 0, 2
2024-01-02, 6, 1, 3, 0, 3
2024-01-03, 13, 1, 8, 0, 2
2024-01-04, 9, 2, 8, 0, 1
2024-01-05, 13, 0, 10, 0, 2
2024-01-06, 11, 1, 9, 0, 1
2024-01-07, 17, 1, 13, 0, 2
2024-01-08, 3, 0, 3, 0, 0
2024-01-09, 12, 0, 10, 0, 2
2024-01-10, 11, 1, 9, 0, 2
2024-01-11, 9, 0, 8, 0, 1
2024-01-12, 15, 0, 11, 0, 4
2024-01-13, 12, 0, 9, 0, 1
2024-01-14, 12, 0, 8, 0, 2
2024-01-15, 7, 0, 7, 0, 0
2024-01-16, 9, 0, 7, 0, 2
2024-01-17, 6, 0, 4, 0, 1
2024-01-18, 7, 0, 7, 0, 0
2024-01-19, 11, 5, 10, 0, 1
2024-01-20, 11, 2, 7, 0, 4
2024-01-21, 18, 1, 11, 0, 7
2024-01-22, 7, 0, 4, 0, 3
2024-01-23, 7, 1, 6, 0, 0
2024-01-24, 10, 0, 7, 0, 2
2024-01-25, 11, 2, 9, 0, 2
2024-01-26, 5, 0, 5, 0, 0
2024-01-27, 18, 2, 10, 0, 3
2024-01-28, 7, 1, 5, 0, 0
2024-01-29, 4, 0, 3, 0, 0
2024-01-30, 7, 0, 5, 0, 1
2024-01-31, 5, 0, 4, 0, 0
2024-02-01, 2, 1, 2, 0, 1
2024-02-02, 8, 1, 7, 0, 0
2024-02-03, 15, 0, 12, 0, 1
2024-02-04, 11, 0, 6, 0, 2
2024-02-05, 7, 0, 3, 0, 1
2024-02-06, 3, 0, 3, 0, 0
2024-02-07, 5, 1, 4, 0, 1
2024-02-08, 5, 0, 4, 0, 0
2024-02-09, 8, 0, 5, 0, 2
2024-02-10, 8, 0, 7, 0, 0
2024-02-11, 10, 2, 6, 0, 3
2024-02-12, 6, 2, 6, 0, 1
2024-02-13, 8, 0, 6, 0, 0
2024-02-14, 4, 0, 3, 0, 0
2024-02-15, 6, 0, 6, 0, 0
2024-02-16, 9, 1, 6, 0, 3
2024-02-17, 11, 1, 10, 0, 1
2024-02-18, 15, 0, 13, 0, 1
2024-02-19, 5, 0, 4, 0, 1
2024-02-20, 2, 1, 2, 0, 0
2024-02-21, 3, 0, 2, 0, 1
2024-02-22, 3, 1, 2, 0, 0
2024-02-23, 11, 1, 9, 0, 1
2024-02-24, 13, 0, 8, 0, 4
2024-02-25, 4, 2, 2, 0, 2
2024-02-26, 8, 0, 6, 0, 1
2024-02-27, 7, 1, 5, 0, 1
2024-02-28, 6, 1, 5, 0, 1
2024-02-29, 5, 0, 5, 0, 0
2024-03-01, 11, 0, 10, 0, 0
2024-03-02, 6, 2, 5, 0, 0
2024-03-03, 12, 1, 7, 0, 2
2024-03-04, 5, 1, 4, 0, 0
2024-03-05, 5, 1, 2, 0, 1
2024-03-06, 4, 1, 4, 0, 0
2024-03-07, 9, 1, 7, 0, 1
2024-03-08, 5, 1, 2, 0, 3
2024-03-09, 8, 1, 4, 0, 2
2024-03-10, 8, 0, 7, 0, 0
2024-03-11, 15, 0, 11, 0, 3
2024-03-12, 3, 0, 3, 0, 0
2024-03-13, 5, 2, 5, 0, 0
2024-03-14, 6, 1, 6, 0, 0
2024-03-15, 9, 0, 8, 0, 0
2024-03-16, 11, 1, 10, 0, 1
2024-03-17, 9, 0, 8, 0, 1
2024-03-18, 7, 1, 6, 0, 1
2024-03-19, 14, 0, 12, 0, 1
2024-03-20, 4, 1, 3, 0, 1
2024-03-21, 8, 0, 7, 0, 0
2024-03-22, 6, 0, 5, 0, 0
2024-03-23, 11, 1, 9, 0, 2
2024-03-24, 11, 3, 10, 0, 1
2024-03-25, 8, 0, 7, 0, 0
2024-03-26, 7, 0, 6, 0, 1
2024-03-27, 6, 0, 4, 0, 1
2024-03-28, 7, 2, 5, 0, 1
2024-03-29, 7, 1, 6, 0, 1
2024-03-30, 11, 0, 7, 0, 3
2024-03-31, 8, 0, 7, 0, 0
2024-04-01, 8, 3, 7, 0, 1
2024-04-02, 9, 2, 6, 0, 3
2024-04-03, 7, 1, 5, 0, 2
2024-04-04, 6, 0, 6, 0, 0
2024-04-05, 8, 0, 7, 0, 1
2024-04-06, 16, 1, 14, 0, 2
2024-04-07, 6, 1, 4, 0, 2
2024-04-08, 52, 4, 32, 0, 20
2024-04-09, 44, 4, 22, 0, 22
2024-04-10, 30, 0, 12, 0, 18
2024-04-11, 25, 0, 14, 0, 11
2024-04-12, 36, 0, 17, 0, 18
2024-04-13, 85, 4, 41, 0, 40
2024-04-14, 53, 0, 27, 0, 26
2024-04-15, 36, 0, 19, 0, 16
2024-04-16, 30, 1, 15, 0, 12
2024-04-17, 19, 2, 9, 0, 9
2024-04-18, 22, 2, 11, 0, 10
2024-04-19, 34, 4, 24, 0, 9
2024-04-20, 25, 1, 13, 0, 8
2024-04-21, 29, 1, 16, 0, 11
2024-04-22, 24, 2, 16, 0, 8
2024-04-23, 16, 1, 9, 0, 7
2024-04-24, 2, 0, 2, 0, 0
